"subject","predicate","object"
"http://www.wikidata.org/entity/Q6653684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q6653684","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andante,_Andante"
"http://www.wikidata.org/entity/Q6653684","http://schema.org/description","Lied aus dem Jahr 1980 von ABBA"
"http://www.wikidata.org/entity/Q6653684","http://schema.org/description","canzone degli ABBA"
"http://www.wikidata.org/entity/Q6653684","http://schema.org/description","cançó d'ABBA"
"http://www.wikidata.org/entity/Q6653684","http://schema.org/description","Benny Anderssonin ja Björn Ulvaeuksen sävelteos vuodelta 1980"
"http://www.wikidata.org/entity/Q6653684","http://schema.org/description","song written and composed by Benny Andersson and Björn Ulvaeus; originally recorded by ABBA and released in 1980"
"http://www.wikidata.org/entity/Q6653684","http://schema.org/description","single"
"http://www.wikidata.org/entity/Q6653684","http://schema.org/description","cantar d'ABBA"
"http://www.wikidata.org/entity/Q6653684","http://schema.org/description","sång skriven och komponerad av Benny Andersson och Björn Ulvaeus; ursprungligen inspelad av ABBA och utgiven år 1980"
"http://www.wikidata.org/entity/Q6653684","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q6653684-5fb3df03-4bfc-7c2a-8ad6-b442887a01c6"
"http://www.wikidata.org/entity/Q6653684","http://www.wikidata.org/prop/direct/P577",1981-02-01T00:00:00Z
"http://www.wikidata.org/entity/Q6653684","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q6653684-FBA488B7-B99D-4A16-BDE8-F44B81B9C89A"
"http://www.wikidata.org/entity/Q6653684","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q6653684","http://www.w3.org/2000/01/rdf-schema#label","Andante, Andante"
"http://www.wikidata.org/entity/Q6653684","http://www.w3.org/2000/01/rdf-schema#label","آندانته، آندانته"
"http://www.wikidata.org/entity/Q6653684","http://www.w3.org/2000/01/rdf-schema#label","Andante, Andante"
"http://www.wikidata.org/entity/Q6653684","http://www.w3.org/2000/01/rdf-schema#label","Andante, Andante"
"http://www.wikidata.org/entity/Q6653684","http://www.w3.org/2000/01/rdf-schema#label","Andante, Andante"
"http://www.wikidata.org/entity/Q6653684","http://www.w3.org/2000/01/rdf-schema#label","Andante, Andante"
"http://www.wikidata.org/entity/Q6653684","http://www.w3.org/2000/01/rdf-schema#label","Andante, Andante"
"http://www.wikidata.org/entity/Q6653684","http://www.w3.org/2000/01/rdf-schema#label","Andante, Andante"
"http://www.wikidata.org/entity/Q6653684","http://www.w3.org/2000/01/rdf-schema#label","Andante, Andante"
"http://www.wikidata.org/entity/Q6653684","http://www.w3.org/2000/01/rdf-schema#label","Andante, Andante"
"http://www.wikidata.org/entity/Q6653684","http://www.w3.org/2000/01/rdf-schema#label","Andante, Andante"
"http://www.wikidata.org/entity/Q6653684","http://www.w3.org/2000/01/rdf-schema#label","Andante, Andante"
"http://www.wikidata.org/entity/Q6653684","http://www.w3.org/2000/01/rdf-schema#label","Andante, Andante"
"http://www.wikidata.org/entity/Q6653684","http://www.w3.org/2004/02/skos/core#prefLabel","Andante, Andante"
"http://www.wikidata.org/entity/Q6653684","http://www.w3.org/2004/02/skos/core#prefLabel","Andante, Andante"
"http://www.wikidata.org/entity/Q6653684","http://www.w3.org/2004/02/skos/core#prefLabel","Andante, Andante"
"http://www.wikidata.org/entity/Q6653684","http://www.w3.org/2004/02/skos/core#prefLabel","Andante, Andante"
"http://www.wikidata.org/entity/Q6653684","http://www.w3.org/2004/02/skos/core#prefLabel","Andante, Andante"
"http://www.wikidata.org/entity/Q6653684","http://www.w3.org/2004/02/skos/core#prefLabel","Andante, Andante"
"http://www.wikidata.org/entity/Q6653684","http://www.w3.org/2004/02/skos/core#prefLabel","Andante, Andante"
"http://www.wikidata.org/entity/Q6653684","http://www.w3.org/2004/02/skos/core#prefLabel","Andante, Andante"
"http://www.wikidata.org/entity/Q6653684","http://www.w3.org/2004/02/skos/core#prefLabel","Andante, Andante"
"http://www.wikidata.org/entity/Q6653684","http://www.w3.org/2004/02/skos/core#prefLabel","آندانته، آندانته"
"http://www.wikidata.org/entity/Q6653684","http://www.w3.org/2004/02/skos/core#prefLabel","Andante, Andante"
"http://www.wikidata.org/entity/Q6653684","http://www.w3.org/2004/02/skos/core#prefLabel","Andante, Andante"
"http://www.wikidata.org/entity/Q6653684","http://www.w3.org/2004/02/skos/core#prefLabel","Andante, Andante"
"http://www.wikidata.org/entity/Q6653684","http://schema.org/name","Andante, Andante"
"http://www.wikidata.org/entity/Q6653684","http://schema.org/name","آندانته، آندانته"
"http://www.wikidata.org/entity/Q6653684","http://schema.org/name","Andante, Andante"
"http://www.wikidata.org/entity/Q6653684","http://schema.org/name","Andante, Andante"
"http://www.wikidata.org/entity/Q6653684","http://schema.org/name","Andante, Andante"
"http://www.wikidata.org/entity/Q6653684","http://schema.org/name","Andante, Andante"
"http://www.wikidata.org/entity/Q6653684","http://schema.org/name","Andante, Andante"
"http://www.wikidata.org/entity/Q6653684","http://schema.org/name","Andante, Andante"
"http://www.wikidata.org/entity/Q6653684","http://schema.org/name","Andante, Andante"
"http://www.wikidata.org/entity/Q6653684","http://schema.org/name","Andante, Andante"
"http://www.wikidata.org/entity/Q6653684","http://schema.org/name","Andante, Andante"
"http://www.wikidata.org/entity/Q6653684","http://schema.org/name","Andante, Andante"
"http://www.wikidata.org/entity/Q6653684","http://schema.org/name","Andante, Andante"
"http://www.wikidata.org/entity/Q6653684","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q6653684-AFDBB5D2-9618-480B-8BD5-68343DD4EE57"
"http://www.wikidata.org/entity/Q6653684","http://www.wikidata.org/prop/direct/P6262","abba:Andante,_Andante"
"http://www.wikidata.org/entity/Q6653684","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q6653684-450f9094-4518-67ef-09fe-088b8aa2c124"
"http://www.wikidata.org/entity/Q6653684","http://www.wikidata.org/prop/direct/P1476","Andante, Andante"
"http://www.wikidata.org/entity/Q6653684","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q6653684-EB57A882-E2E9-472A-85F4-91848FA58A30"
"http://www.wikidata.org/entity/Q6653684","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q6653684-D7F92352-A411-4C83-A0DB-772EC07E694A"
"http://www.wikidata.org/entity/Q6653684","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q6653684-F00DD36D-BDA9-49E8-9983-EE33F4584F69"
"http://www.wikidata.org/entity/Q6653684","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q629159"
"http://www.wikidata.org/entity/Q6653684","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q2375697"
"http://www.wikidata.org/entity/Q6653684","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q105543609"
"http://www.wikidata.org/entity/Q6653684","http://www.wikidata.org/prop/P2047","http://www.wikidata.org/entity/statement/Q6653684-a8567549-48de-cd2b-5bd2-a857c27ca9bb"
"http://www.wikidata.org/entity/Q6653684","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/Q6653684-58CC0089-D3AD-4FE3-8D8A-8217059BA2C1"
"http://www.wikidata.org/entity/Q6653684","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q6653684-d914b9dc-46c6-4fc9-a4b6-cf2c984a2b7d"
"http://www.wikidata.org/entity/Q6653684","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q1384731"
"http://www.wikidata.org/entity/Q6653684","http://www.wikidata.org/prop/direct/P2047",280
"http://www.wikidata.org/entity/Q6653684","http://www.wikidata.org/prop/direct/P264","http://www.wikidata.org/entity/Q202585"
"http://www.wikidata.org/entity/Q6653684","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q16629185"
"http://www.wikidata.org/entity/Q6653684","http://www.wikidata.org/prop/P1638","http://www.wikidata.org/entity/statement/Q6653684-5C24583C-AE57-4C20-B307-31DE5EAA44FA"
"http://www.wikidata.org/entity/Q6653684","http://www.wikidata.org/prop/direct/P1638","Hold Me Close"
"http://www.wikidata.org/entity/Q6653684","http://www.wikidata.org/prop/P4969","http://www.wikidata.org/entity/statement/Q6653684-f72810b1-4419-1392-99d8-f82f7c0d9d8b"
"http://www.wikidata.org/entity/Q6653684","http://www.wikidata.org/prop/direct/P4969","http://www.wikidata.org/entity/Q107393016"
"http://www.wikidata.org/entity/Q6653684","http://www.w3.org/2004/02/skos/core#altLabel","Andante, Andante (cantar d'ABBA)"
"http://www.wikidata.org/entity/Q6653684","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q6653684-1cbdfee4-4c85-1822-d9b4-8de926bec9a8"
"http://www.wikidata.org/entity/Q6653684","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q6653684-7927FABC-8204-45DB-B719-6BFE379A2374"
"http://www.wikidata.org/entity/Q6653684","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/Q6653684-2b164f82-454b-aaf6-3786-80bd7ba7eeb2"
"http://www.wikidata.org/entity/Q6653684","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q6653684-dd5340fd-41b9-8ecb-3759-a21679ab073a"
"http://www.wikidata.org/entity/Q6653684","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q6653684-8098D2E7-BB65-45B5-B38E-3DAA9F989C99"
"http://www.wikidata.org/entity/Q6653684","http://www.wikidata.org/prop/P7937","http://www.wikidata.org/entity/statement/Q6653684-89916b0f-4598-f95e-7bf8-0e6c2a03a739"
"http://www.wikidata.org/entity/Q6653684","http://www.wikidata.org/prop/P86","http://www.wikidata.org/entity/statement/Q6653684-96bf09e5-1806-412b-b1cc-1b90d98f33cd"
"http://www.wikidata.org/entity/Q6653684","http://www.wikidata.org/prop/P86","http://www.wikidata.org/entity/statement/Q6653684-282b61df-4463-d87f-3bfc-7fd2fb205043"
"http://www.wikidata.org/entity/Q6653684","http://www.wikidata.org/prop/P86","http://www.wikidata.org/entity/statement/Q6653684-54b36ba1-45fb-4b53-045a-ee0aa9430f3f"
"http://www.wikidata.org/entity/Q6653684","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q37073"
"http://www.wikidata.org/entity/Q6653684","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q517415"
"http://www.wikidata.org/entity/Q6653684","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q129464"
"http://www.wikidata.org/entity/Q6653684","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q18233"
"http://www.wikidata.org/entity/Q6653684","http://www.wikidata.org/prop/direct/P7937","http://www.wikidata.org/entity/Q7366"
"http://www.wikidata.org/entity/Q6653684","http://www.wikidata.org/prop/direct/P86","http://www.wikidata.org/entity/Q10430687"
"http://www.wikidata.org/entity/Q6653684","http://www.wikidata.org/prop/direct/P86","http://www.wikidata.org/entity/Q214582"
"http://www.wikidata.org/entity/Q6653684","http://www.wikidata.org/prop/direct/P86","http://www.wikidata.org/entity/Q179682"
