"subject","predicate","object"
"http://www.wikidata.org/entity/Q36924069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","artículu científicu espublizáu en 1987"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","บทความทางวิทยาศาสตร์"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","1987年论文"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","artículo científico publicado en 1987"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","scienca artikolo"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","επιστημονικό άρθρο"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","מאמר מדעי"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","scientific article published on November 1987"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","videnskabelig artikel"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","1987年论文"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","article científic"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","1987年論文"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","নভেম্বর ১৯৮৭-এ প্রকাশিত বৈজ্ঞানিক নিবন্ধ"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","vedecký článok"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","naučni članak"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","1987 nî lūn-bûn"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","1987年论文"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","artikull shkencor"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","სამეცნიერო სტატია"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","vetenskaplig artikel"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","1987年論文"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","vědecký článek"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","научная статья"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","teaduslik artikkel"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","tieteellinen artikkeli"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","1987年论文"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","articol științific"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","scientific article published on November 1987"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","articolo scientifico"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","1987년 논문"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","1987年論文"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","мақолаи илмӣ"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","наукова стаття, опублікована в листопаді 1987"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","vitskapeleg artikkel"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","bài báo khoa học"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","bilimsel makale"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","tudományos cikk"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","article scientifique"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","article scientific"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","1987年论文"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","artykuł naukowy"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","scientific article published on November 1987"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","مقالة علمية نشرت في نوفمبر 1987"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","1987年论文"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","1987年論文"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","artikel ilmiah"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","научна статия"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","vitenskapelig artikkel"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","1987年論文"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","1987年の論文"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/description","artikulong pang-agham"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q36924069-E1FE7AD4-A886-4D9E-AF3C-CBACC6657A0E"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P577",1987-11-01T00:00:00Z
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q36924069-03AC6EC6-E045-40EB-B6FD-2BF33C595E2E"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-FC6CDC3C-2A62-4A99-823C-4B57EE4BDF13"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-FF07F118-0DFB-46A7-99E2-952FF71CE585"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-EF345C9D-CCCA-4552-AA2C-12627E1641D6"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-F1411B82-2C5B-479D-AF76-133F45E6AF4C"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-F44C7826-ED26-4F2C-A1AB-0B7D8982433D"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-E0BD66D6-D4CA-42D2-8F56-8279ACBC8C35"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-E0CCEB08-6CAE-41B9-A4F5-B7E93AD37140"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-C9E16BDF-6843-4DA9-9EA1-711CE19BA89E"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-CF5E29C1-D633-4104-B256-A8EC119F2C96"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-D3C09E9D-043F-4534-8F06-FC91865D6794"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-DCD2D004-E47D-4ECF-9E6F-E056A2A5FA2F"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-7DF58FAD-3F6A-4EDF-9266-6E49313A1F1B"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-7F04454F-AC6C-4CA9-A37D-CB6CA49AEBA0"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-869F9EF4-BF86-44C4-B28B-7F8DB2BA5E3C"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-73F1EABB-5DFF-47D4-9DF2-729CE1E37356"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-76C6D89E-45C7-4099-9505-E8612FB6DAD8"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-7BA579C2-6AA0-45B7-BED4-B8FC40EBFF67"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-6BB59719-ED66-44D5-9F79-9CC781E93539"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-6DE4924D-5E26-4994-B7AA-209E3DBCBB2C"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-7053DBB4-0BD7-41DE-AAC5-FF0058AE5737"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-71B307B2-3396-445E-9002-933160F70E22"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-6260346C-440F-48D4-A56E-DD369A0B7833"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-62AE3A79-4C08-4A81-B0A5-881C7F619780"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-682DF6DA-01FD-4461-93D0-57BEC83B5923"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-688F6FD2-4777-4A7E-A4AD-AB26AEFC1103"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-BF335568-E2CE-4B94-A89C-DC09626CAA14"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-C8C0121E-74E6-4B1E-B7AA-F1B9277F7FFC"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-C8C225EE-03E2-4BCC-B8B3-EA35B0A6EEAC"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-A743AA5E-747C-4DAD-9F33-1D70E40BE6B6"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-AC3136A9-F2AA-4D11-8B88-DE56127B905F"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-B0675C41-FD31-4F87-9F59-979332935E9E"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-9DD33F24-B206-48EB-86F0-7F9422650E08"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-A068AEB8-D47E-4B02-B9D3-AFCE768C7578"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-A10FA747-13B1-4692-83BF-B08FA92548FE"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-A6748067-A9D0-43E4-8A3B-D96871EAFB51"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-8D129672-89E1-45AE-B371-B15CD82097DA"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-9DB9B882-C20E-4454-8629-19633CD109C9"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-2635A4A4-EE19-47E2-8BE2-3E5F503B1D24"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-2BE201A9-2AB4-40BE-85B2-68D3A63B430F"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-2F001170-8BAA-43FA-82F8-41CB837482BD"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-0D42A5EF-519F-4B07-B2BA-466BC048B46A"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-18DA7E05-6CCF-449D-83F6-DA84E1D5A0E7"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-013E8539-C1BF-497F-ABAD-1ECDDBA2E505"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-5625F0E8-5BFF-4B3F-A88D-37DBDBF7DA6B"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-5BC4B3F5-A049-48A9-AF26-620202673E5D"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-5F15E307-7BD4-470B-915C-819260A993F0"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-5F93C85E-9FA2-47AA-97F7-205B856541F4"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-4FD7B589-1AD0-484E-9D5B-94A00E395E86"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-5197B24C-B66E-4C40-A322-B3B37EAC4F75"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-5480AF4B-9C76-4E1B-85C5-A660A1728792"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-5624A0E8-5834-448D-9FF1-93D94C069E32"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-389BCA02-A324-4651-B8DD-C31C8B64FDC8"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-38DA497D-A9CE-46D8-AA39-994166C7E44F"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-4B98A217-D26C-411C-801D-0D8B9E447127"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-31CD37F1-1DBC-43EF-838C-F76BF19CB6C5"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-320A0503-68FA-466F-8F45-57B6498EBC05"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-337F3A33-F2D4-49B9-8F4C-02191E35EB2B"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36924069-3863A4DD-BD2B-41F0-BB8A-89A86CDE6B48"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q45153558"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q24604158"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40560315"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36418298"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34638492"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36919614"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36888738"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36909243"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q43524876"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37687529"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35510037"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37684277"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36317886"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q42567085"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q29615169"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36909561"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34162554"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q42013220"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36396364"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q42814427"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q43814141"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q27860797"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40454251"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q50586207"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36946204"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q52458454"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36917144"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q70903123"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q59082189"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q24555800"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35738027"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q71327845"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36924096"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35604160"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q27861081"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40493883"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q29618222"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36918396"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48378646"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36260512"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44762978"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35418223"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q45828165"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41421097"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q24607730"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37407112"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37411491"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q69816464"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33939494"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41624179"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q27860607"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35604367"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q68982024"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48378249"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36915755"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48403629"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36915788"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36896808"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q36924069-7AC3838B-97D4-4360-82F1-735234EB813A"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q36924069-88FD658A-D93C-4FB0-88DC-8617A5C18938"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2093","Muscat GE"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P2093","Kedes L"
"http://www.wikidata.org/entity/Q36924069","http://www.w3.org/2000/01/rdf-schema#label","Multiple 5'-flanking regions of the human alpha-skeletal actin gene synergistically modulate muscle-specific expression"
"http://www.wikidata.org/entity/Q36924069","http://www.w3.org/2000/01/rdf-schema#label","Multiple 5'-flanking regions of the human alpha-skeletal actin gene synergistically modulate muscle-specific expression"
"http://www.wikidata.org/entity/Q36924069","http://www.w3.org/2000/01/rdf-schema#label","Multiple 5'-flanking regions of the human alpha-skeletal actin gene synergistically modulate muscle-specific expression"
"http://www.wikidata.org/entity/Q36924069","http://www.w3.org/2004/02/skos/core#prefLabel","Multiple 5'-flanking regions of the human alpha-skeletal actin gene synergistically modulate muscle-specific expression"
"http://www.wikidata.org/entity/Q36924069","http://www.w3.org/2004/02/skos/core#prefLabel","Multiple 5'-flanking regions of the human alpha-skeletal actin gene synergistically modulate muscle-specific expression"
"http://www.wikidata.org/entity/Q36924069","http://www.w3.org/2004/02/skos/core#prefLabel","Multiple 5'-flanking regions of the human alpha-skeletal actin gene synergistically modulate muscle-specific expression"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/name","Multiple 5'-flanking regions of the human alpha-skeletal actin gene synergistically modulate muscle-specific expression"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/name","Multiple 5'-flanking regions of the human alpha-skeletal actin gene synergistically modulate muscle-specific expression"
"http://www.wikidata.org/entity/Q36924069","http://schema.org/name","Multiple 5'-flanking regions of the human alpha-skeletal actin gene synergistically modulate muscle-specific expression"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q36924069-0CDB21B0-8427-4F57-8E61-55E9C5434990"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P1476","Multiple 5'-flanking regions of the human alpha-skeletal actin gene synergistically modulate muscle-specific expression"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q36924069-AAA074A3-0075-4DC1-BF06-F949AB82EB87"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P304","4089-4099"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q36924069-966576BD-100C-43B3-AD6A-2FA7B913CB92"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q36924069-1C9E26B2-8996-4BD1-8482-E7A901C41605"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/2828926"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P698","2828926"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q36924069-3B6E08D6-E0CE-472A-B50F-D981DDDF617F"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q3319478"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q36924069-BE6B3313-B4EF-4CEA-A65D-B148A1F4D6E9"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q36924069-230E7577-4076-47DD-B654-55BE2CE33A93"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P433","11"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct/P478","7"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q36924069-E9C682CA-12D4-46F1-ACF3-DCB3F38D942F"
"http://www.wikidata.org/entity/Q36924069","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1128/MCB.7.11.4089"
