"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q89905816-94a72ebf-449c-fcfb-9ba2-3f5e25325bbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q89905816-94a72ebf-449c-fcfb-9ba2-3f5e25325bbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q89905816-94a72ebf-449c-fcfb-9ba2-3f5e25325bbb","http://www.wikidata.org/prop/qualifier/P577",2019-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q89905816-94a72ebf-449c-fcfb-9ba2-3f5e25325bbb","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/fc26c15cc9f43c2a0b1be7265f49137d"
"http://www.wikidata.org/entity/statement/Q89905816-94a72ebf-449c-fcfb-9ba2-3f5e25325bbb","http://www.wikidata.org/prop/qualifier/P1810","Gilli - Kolde Nætter"
"http://www.wikidata.org/entity/statement/Q89905816-94a72ebf-449c-fcfb-9ba2-3f5e25325bbb","http://www.wikidata.org/prop/qualifier/P585",2021-03-22T00:00:00Z
"http://www.wikidata.org/entity/statement/Q89905816-94a72ebf-449c-fcfb-9ba2-3f5e25325bbb","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/adfabfd12f3b69e4443cd9153980afc9"
"http://www.wikidata.org/entity/statement/Q89905816-94a72ebf-449c-fcfb-9ba2-3f5e25325bbb","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q89905816-94a72ebf-449c-fcfb-9ba2-3f5e25325bbb","http://www.wikidata.org/prop/statement/P1651","8VloiH4ywUU"
"http://www.wikidata.org/entity/statement/Q89905816-94a72ebf-449c-fcfb-9ba2-3f5e25325bbb","http://www.wikidata.org/prop/qualifier/P2047",179
"http://www.wikidata.org/entity/statement/Q89905816-94a72ebf-449c-fcfb-9ba2-3f5e25325bbb","http://www.wikidata.org/prop/qualifier/P5436",3464433
"http://www.wikidata.org/entity/statement/Q89905816-94a72ebf-449c-fcfb-9ba2-3f5e25325bbb","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/5cadb352d3e7a6219f61b1f1b239c07b"
"http://www.wikidata.org/entity/statement/Q89905816-94a72ebf-449c-fcfb-9ba2-3f5e25325bbb","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/5cadb352d3e7a6219f61b1f1b239c07b"
"http://www.wikidata.org/entity/statement/Q89905816-94a72ebf-449c-fcfb-9ba2-3f5e25325bbb","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/873581b903ccc8eae3cbf1883740b665"
