"subject","predicate","object"
"http://www.wikidata.org/entity/Q87874619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q87874619","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q87874619","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q87874619","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q87874619","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q87874619","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q87874619","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q87874619","http://schema.org/description","изилдөөчү"
"http://www.wikidata.org/entity/Q87874619","http://schema.org/description","araştırmacı"
"http://www.wikidata.org/entity/Q87874619","http://www.w3.org/2000/01/rdf-schema#label","Ann C Collier"
"http://www.wikidata.org/entity/Q87874619","http://www.w3.org/2000/01/rdf-schema#label","Ann C Collier"
"http://www.wikidata.org/entity/Q87874619","http://www.w3.org/2004/02/skos/core#prefLabel","Ann C Collier"
"http://www.wikidata.org/entity/Q87874619","http://www.w3.org/2004/02/skos/core#prefLabel","Ann C Collier"
"http://www.wikidata.org/entity/Q87874619","http://schema.org/name","Ann C Collier"
"http://www.wikidata.org/entity/Q87874619","http://schema.org/name","Ann C Collier"
"http://www.wikidata.org/entity/Q87874619","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q87874619-8F24A099-4002-4926-8840-9DBCFF409E69"
"http://www.wikidata.org/entity/Q87874619","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q558067"
"http://www.wikidata.org/entity/Q87874619","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q87874619-69D386D8-6780-4796-BF8D-6FF937300829"
"http://www.wikidata.org/entity/Q87874619","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q87874619","http://www.w3.org/2004/02/skos/core#altLabel","Ann Collier"
"http://www.wikidata.org/entity/Q87874619","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q87874619-2BCFD1AF-1752-4853-A03E-382689F80687"
"http://www.wikidata.org/entity/Q87874619","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q87874619","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q87874619-336311F2-6E0B-4F08-9BB2-43EC2EA97D59"
"http://www.wikidata.org/entity/Q87874619","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0001-5673-0422"
"http://www.wikidata.org/entity/Q87874619","http://www.wikidata.org/prop/direct/P496","0000-0001-5673-0422"
