"subject","predicate","object"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santo_Domingo"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santo_Domingo,_Chile"
"http://www.wikidata.org/entity/Q188011","http://schema.org/description","city and commune in Chile"
"http://www.wikidata.org/entity/Q188011","http://schema.org/description","칠레의 도시"
"http://www.wikidata.org/entity/Q188011","http://schema.org/description","munisipyo sa Chile, Región de Valparaíso"
"http://www.wikidata.org/entity/Q188011","http://schema.org/description","Chili"
"http://www.wikidata.org/entity/Q188011","http://schema.org/description","llocalidá y comuna de Chile"
"http://www.wikidata.org/entity/Q188011","http://schema.org/description","comuna de Chile"
"http://www.wikidata.org/entity/Q188011","http://schema.org/description","comune cileno"
"http://www.wikidata.org/entity/Q188011","http://schema.org/description","commune chilienne"
"http://www.wikidata.org/entity/Q188011","http://schema.org/description","kommun i Chile, Región de Valparaíso"
"http://www.wikidata.org/entity/Q188011","http://schema.org/description","ciutat i comuna de Xile"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2000/01/rdf-schema#label","Санто-Домінго"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2000/01/rdf-schema#label","Santo Domingo (Chile)"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2000/01/rdf-schema#label","Santo Domingo, Chile"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2000/01/rdf-schema#label","Santo Domingo"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2000/01/rdf-schema#label","Santo Domingo"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2000/01/rdf-schema#label","Санто-Доминго"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2000/01/rdf-schema#label","Santo Domingo"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2000/01/rdf-schema#label","Santo Domingo"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2000/01/rdf-schema#label","圣多明戈"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2000/01/rdf-schema#label","산토도밍고"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2000/01/rdf-schema#label","Santo Domingo"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2000/01/rdf-schema#label","Santo Domingo"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2000/01/rdf-schema#label","سانتو دومینیگو"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2000/01/rdf-schema#label","Santo Domingo"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2000/01/rdf-schema#label","Santo Domingo"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2000/01/rdf-schema#label","Santo Domingo"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2000/01/rdf-schema#label","Санта-Дамінга"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2000/01/rdf-schema#label","Santo Domingo, Şili"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2000/01/rdf-schema#label","Santo Domingo"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2000/01/rdf-schema#label","聖多明戈"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2000/01/rdf-schema#label","Santo Domingo"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2000/01/rdf-schema#label","Santo Domingo"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2000/01/rdf-schema#label","সান্তো দোমিঙ্গো"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2000/01/rdf-schema#label","Santo Domingo, Chile"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2000/01/rdf-schema#label","Санто-Доминго (Чили)"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2000/01/rdf-schema#label","Santo Domingo, Chile"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2000/01/rdf-schema#label","Santo Domingo"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2000/01/rdf-schema#label","Santo Domingo"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2000/01/rdf-schema#label","Santo Domingo"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2000/01/rdf-schema#label","Santo Domingo"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2000/01/rdf-schema#label","サント・ドミンゴ (チリ)"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2004/02/skos/core#prefLabel","Santo Domingo"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2004/02/skos/core#prefLabel","Santo Domingo"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2004/02/skos/core#prefLabel","সান্তো দোমিঙ্গো"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2004/02/skos/core#prefLabel","Santo Domingo"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2004/02/skos/core#prefLabel","サント・ドミンゴ (チリ)"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2004/02/skos/core#prefLabel","Santo Domingo, Chile"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2004/02/skos/core#prefLabel","Santo Domingo"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2004/02/skos/core#prefLabel","Santo Domingo"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2004/02/skos/core#prefLabel","Санта-Дамінга"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2004/02/skos/core#prefLabel","Santo Domingo"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2004/02/skos/core#prefLabel","산토도밍고"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2004/02/skos/core#prefLabel","Santo Domingo"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2004/02/skos/core#prefLabel","Santo Domingo, Chile"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2004/02/skos/core#prefLabel","Santo Domingo"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2004/02/skos/core#prefLabel","聖多明戈"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2004/02/skos/core#prefLabel","Санто-Доминго (Чили)"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2004/02/skos/core#prefLabel","Santo Domingo, Chile"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2004/02/skos/core#prefLabel","Santo Domingo (Chile)"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2004/02/skos/core#prefLabel","Santo Domingo"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2004/02/skos/core#prefLabel","Santo Domingo"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2004/02/skos/core#prefLabel","سانتو دومینیگو"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2004/02/skos/core#prefLabel","Santo Domingo"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2004/02/skos/core#prefLabel","Санто-Домінго"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2004/02/skos/core#prefLabel","Santo Domingo"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2004/02/skos/core#prefLabel","圣多明戈"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2004/02/skos/core#prefLabel","Santo Domingo"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2004/02/skos/core#prefLabel","Santo Domingo"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2004/02/skos/core#prefLabel","Santo Domingo"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2004/02/skos/core#prefLabel","Санто-Доминго"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2004/02/skos/core#prefLabel","Santo Domingo"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2004/02/skos/core#prefLabel","Santo Domingo, Şili"
"http://www.wikidata.org/entity/Q188011","http://schema.org/name","Санто-Доминго"
"http://www.wikidata.org/entity/Q188011","http://schema.org/name","Santo Domingo"
"http://www.wikidata.org/entity/Q188011","http://schema.org/name","Santo Domingo"
"http://www.wikidata.org/entity/Q188011","http://schema.org/name","Santo Domingo"
"http://www.wikidata.org/entity/Q188011","http://schema.org/name","Santo Domingo, Şili"
"http://www.wikidata.org/entity/Q188011","http://schema.org/name","Santo Domingo"
"http://www.wikidata.org/entity/Q188011","http://schema.org/name","Santo Domingo"
"http://www.wikidata.org/entity/Q188011","http://schema.org/name","Santo Domingo"
"http://www.wikidata.org/entity/Q188011","http://schema.org/name","Santo Domingo"
"http://www.wikidata.org/entity/Q188011","http://schema.org/name","Santo Domingo"
"http://www.wikidata.org/entity/Q188011","http://schema.org/name","Santo Domingo, Chile"
"http://www.wikidata.org/entity/Q188011","http://schema.org/name","Santo Domingo"
"http://www.wikidata.org/entity/Q188011","http://schema.org/name","Санта-Дамінга"
"http://www.wikidata.org/entity/Q188011","http://schema.org/name","Santo Domingo, Chile"
"http://www.wikidata.org/entity/Q188011","http://schema.org/name","圣多明戈"
"http://www.wikidata.org/entity/Q188011","http://schema.org/name","Santo Domingo (Chile)"
"http://www.wikidata.org/entity/Q188011","http://schema.org/name","Santo Domingo"
"http://www.wikidata.org/entity/Q188011","http://schema.org/name","Santo Domingo"
"http://www.wikidata.org/entity/Q188011","http://schema.org/name","Santo Domingo"
"http://www.wikidata.org/entity/Q188011","http://schema.org/name","Santo Domingo"
"http://www.wikidata.org/entity/Q188011","http://schema.org/name","Санто-Доминго (Чили)"
"http://www.wikidata.org/entity/Q188011","http://schema.org/name","サント・ドミンゴ (チリ)"
"http://www.wikidata.org/entity/Q188011","http://schema.org/name","Santo Domingo, Chile"
"http://www.wikidata.org/entity/Q188011","http://schema.org/name","산토도밍고"
"http://www.wikidata.org/entity/Q188011","http://schema.org/name","Santo Domingo"
"http://www.wikidata.org/entity/Q188011","http://schema.org/name","Santo Domingo"
"http://www.wikidata.org/entity/Q188011","http://schema.org/name","Santo Domingo"
"http://www.wikidata.org/entity/Q188011","http://schema.org/name","سانتو دومینیگو"
"http://www.wikidata.org/entity/Q188011","http://schema.org/name","Санто-Домінго"
"http://www.wikidata.org/entity/Q188011","http://schema.org/name","聖多明戈"
"http://www.wikidata.org/entity/Q188011","http://schema.org/name","সান্তো দোমিঙ্গো"
"http://www.wikidata.org/entity/Q188011","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q188011-67F222E0-C9EC-48B2-9080-4A16A7C2322B"
"http://www.wikidata.org/entity/Q188011","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Comuna%20de%20Santo%20Domingo.svg"
"http://www.wikidata.org/entity/Q188011","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q188011-A565F81C-900D-4377-BE92-21DEFE412BC4"
"http://www.wikidata.org/entity/Q188011","http://www.wikidata.org/prop/direct/P646","/m/064692"
"http://www.wikidata.org/entity/Q188011","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q188011-987A663E-827A-4FB9-B1B2-B1484A51EE32"
"http://www.wikidata.org/entity/Q188011","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q188011-B80F0EB2-E90D-47ED-9B28-38B6F24AEB39"
"http://www.wikidata.org/entity/Q188011","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q188011-4733ec3a-4941-4a20-6765-01dae4eed86b"
"http://www.wikidata.org/entity/Q188011","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Municipalidad%20Santo%20Domingo.jpg"
"http://www.wikidata.org/entity/Q188011","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q25412763"
"http://www.wikidata.org/entity/Q188011","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1840161"
"http://www.wikidata.org/entity/Q188011","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q188011-97321E64-7828-494B-9FA2-FA7DED732D86"
"http://www.wikidata.org/entity/Q188011","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q298"
"http://www.wikidata.org/entity/Q188011","http://www.wikidata.org/prop/P6929","http://www.wikidata.org/entity/statement/Q188011-4CF9627A-2687-489D-8AA9-EB545EDBB218"
"http://www.wikidata.org/entity/Q188011","http://www.wikidata.org/prop/direct/P6929","05606"
"http://www.wikidata.org/entity/Q188011","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q188011-25e9723f-4f47-18cb-9f38-25157cbdc3c1"
"http://www.wikidata.org/entity/Q188011","http://www.wikidata.org/prop/direct/P373","Santo Domingo, Chile"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2004/02/skos/core#altLabel","Santo Domingo, Chile"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2004/02/skos/core#altLabel","Santo Domingo (Chile)"
"http://www.wikidata.org/entity/Q188011","http://www.w3.org/2004/02/skos/core#altLabel","Santo Domingo, Chile"
"http://www.wikidata.org/entity/Q188011","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q188011-9849450b-4154-c5df-236f-dd3cad744761"
"http://www.wikidata.org/entity/Q188011","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q188011-2700DF23-1AE1-4F38-88D1-1F332E690410"
"http://www.wikidata.org/entity/Q188011","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q188011-5953076F-3D3B-422B-8073-576688753E4F"
"http://www.wikidata.org/entity/Q188011","http://www.wikidata.org/prop/P1937","http://www.wikidata.org/entity/statement/Q188011-a2665ee0-f663-4059-ab18-977461bb1bd7"
"http://www.wikidata.org/entity/Q188011","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q188011-1BD33A66-4E3C-40F4-957A-566BC2AFC73F"
"http://www.wikidata.org/entity/Q188011","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q188011-bc3999d7-45b1-6a85-df47-1db07c441000"
"http://www.wikidata.org/entity/Q188011","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q188011-7F0AD5F5-BDBF-403E-BEBE-84534DBD30B9"
"http://www.wikidata.org/entity/Q188011","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q188011-62923110-6D4F-44DC-8CB8-D0775BD05F60"
"http://www.wikidata.org/entity/Q188011","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q188011-54F89C12-2480-475D-850F-ACB6439B650B"
"http://www.wikidata.org/entity/Q188011","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q188011-8DC187BB-5A09-40AB-BB27-ED27A1B874DC"
"http://www.wikidata.org/entity/Q188011","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q188011-1A03988A-60B7-4530-B7E4-CEB0C074E861"
"http://www.wikidata.org/entity/Q188011","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q188011-B22CC026-9818-42AB-A277-CB349A62AE7E"
"http://www.wikidata.org/entity/Q188011","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q188011-cfd20528-d6bf-48c8-b5f5-384fe6d02f30"
"http://www.wikidata.org/entity/Q188011","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/8261251/"
"http://www.wikidata.org/entity/Q188011","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/172095866"
"http://www.wikidata.org/entity/Q188011","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no2013036772"
"http://www.wikidata.org/entity/Q188011","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/296814"
"http://www.wikidata.org/entity/Q188011","http://www.wikidata.org/prop/direct/P1082",7418
"http://www.wikidata.org/entity/Q188011","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q721594"
"http://www.wikidata.org/entity/Q188011","http://www.wikidata.org/prop/direct/P1566","8261251"
"http://www.wikidata.org/entity/Q188011","http://www.wikidata.org/prop/direct/P1937","CLSDO"
"http://www.wikidata.org/entity/Q188011","http://www.wikidata.org/prop/direct/P2044",66
"http://www.wikidata.org/entity/Q188011","http://www.wikidata.org/prop/direct/P2046",536
"http://www.wikidata.org/entity/Q188011","http://www.wikidata.org/prop/direct/P214","172095866"
"http://www.wikidata.org/entity/Q188011","http://www.wikidata.org/prop/direct/P244","no2013036772"
"http://www.wikidata.org/entity/Q188011","http://www.wikidata.org/prop/direct/P402","296814"
"http://www.wikidata.org/entity/Q188011","http://www.wikidata.org/prop/direct/P625","POINT(-71.65 -33.633333333333)"
"http://www.wikidata.org/entity/Q188011","http://www.wikidata.org/prop/direct/P6766","890517719"
"http://www.wikidata.org/entity/Q188011","http://www.wikidata.org/prop/direct/P856","http://www.santodomingo.cl"
"http://www.wikidata.org/entity/Q188011","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q28970838"
