"subject","predicate","object"
"http://www.wikidata.org/entity/Q9206582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q9206582","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deusdedit_of_San_Lorenzo_in_Damaso"
"http://www.wikidata.org/entity/Q9206582","http://schema.org/description","cardinale cattolico (-1129)"
"http://www.wikidata.org/entity/Q9206582","http://schema.org/description","Catholic cardinal (-1129)"
"http://www.wikidata.org/entity/Q9206582","http://www.w3.org/2000/01/rdf-schema#label","Deusdedit"
"http://www.wikidata.org/entity/Q9206582","http://www.w3.org/2000/01/rdf-schema#label","Deusdedit"
"http://www.wikidata.org/entity/Q9206582","http://www.w3.org/2000/01/rdf-schema#label","Deusdedit of San Lorenzo in Damaso"
"http://www.wikidata.org/entity/Q9206582","http://www.w3.org/2000/01/rdf-schema#label","Deusdedit"
"http://www.wikidata.org/entity/Q9206582","http://www.w3.org/2000/01/rdf-schema#label","德斯達得"
"http://www.wikidata.org/entity/Q9206582","http://www.w3.org/2000/01/rdf-schema#label","Deusdedit"
"http://www.wikidata.org/entity/Q9206582","http://www.w3.org/2000/01/rdf-schema#label","Deusdedit (kardynał S. Lorenzo in Damaso)"
"http://www.wikidata.org/entity/Q9206582","http://www.w3.org/2000/01/rdf-schema#label","Deusdedit of San Lorenzo in Damaso"
"http://www.wikidata.org/entity/Q9206582","http://www.w3.org/2000/01/rdf-schema#label","Deusdedit"
"http://www.wikidata.org/entity/Q9206582","http://www.w3.org/2000/01/rdf-schema#label","Deusdedit"
"http://www.wikidata.org/entity/Q9206582","http://www.w3.org/2000/01/rdf-schema#label","Deusdedit"
"http://www.wikidata.org/entity/Q9206582","http://www.w3.org/2000/01/rdf-schema#label","Deusdedit"
"http://www.wikidata.org/entity/Q9206582","http://www.w3.org/2000/01/rdf-schema#label","Deusdedit"
"http://www.wikidata.org/entity/Q9206582","http://www.w3.org/2004/02/skos/core#prefLabel","德斯達得"
"http://www.wikidata.org/entity/Q9206582","http://www.w3.org/2004/02/skos/core#prefLabel","Deusdedit"
"http://www.wikidata.org/entity/Q9206582","http://www.w3.org/2004/02/skos/core#prefLabel","Deusdedit of San Lorenzo in Damaso"
"http://www.wikidata.org/entity/Q9206582","http://www.w3.org/2004/02/skos/core#prefLabel","Deusdedit"
"http://www.wikidata.org/entity/Q9206582","http://www.w3.org/2004/02/skos/core#prefLabel","Deusdedit (kardynał S. Lorenzo in Damaso)"
"http://www.wikidata.org/entity/Q9206582","http://www.w3.org/2004/02/skos/core#prefLabel","Deusdedit"
"http://www.wikidata.org/entity/Q9206582","http://www.w3.org/2004/02/skos/core#prefLabel","Deusdedit"
"http://www.wikidata.org/entity/Q9206582","http://www.w3.org/2004/02/skos/core#prefLabel","Deusdedit of San Lorenzo in Damaso"
"http://www.wikidata.org/entity/Q9206582","http://www.w3.org/2004/02/skos/core#prefLabel","Deusdedit"
"http://www.wikidata.org/entity/Q9206582","http://www.w3.org/2004/02/skos/core#prefLabel","Deusdedit"
"http://www.wikidata.org/entity/Q9206582","http://www.w3.org/2004/02/skos/core#prefLabel","Deusdedit"
"http://www.wikidata.org/entity/Q9206582","http://www.w3.org/2004/02/skos/core#prefLabel","Deusdedit"
"http://www.wikidata.org/entity/Q9206582","http://www.w3.org/2004/02/skos/core#prefLabel","Deusdedit"
"http://www.wikidata.org/entity/Q9206582","http://schema.org/name","德斯達得"
"http://www.wikidata.org/entity/Q9206582","http://schema.org/name","Deusdedit"
"http://www.wikidata.org/entity/Q9206582","http://schema.org/name","Deusdedit of San Lorenzo in Damaso"
"http://www.wikidata.org/entity/Q9206582","http://schema.org/name","Deusdedit"
"http://www.wikidata.org/entity/Q9206582","http://schema.org/name","Deusdedit"
"http://www.wikidata.org/entity/Q9206582","http://schema.org/name","Deusdedit"
"http://www.wikidata.org/entity/Q9206582","http://schema.org/name","Deusdedit"
"http://www.wikidata.org/entity/Q9206582","http://schema.org/name","Deusdedit"
"http://www.wikidata.org/entity/Q9206582","http://schema.org/name","Deusdedit"
"http://www.wikidata.org/entity/Q9206582","http://schema.org/name","Deusdedit"
"http://www.wikidata.org/entity/Q9206582","http://schema.org/name","Deusdedit of San Lorenzo in Damaso"
"http://www.wikidata.org/entity/Q9206582","http://schema.org/name","Deusdedit (kardynał S. Lorenzo in Damaso)"
"http://www.wikidata.org/entity/Q9206582","http://schema.org/name","Deusdedit"
"http://www.wikidata.org/entity/Q9206582","http://www.wikidata.org/prop/P1986","http://www.wikidata.org/entity/statement/Q9206582-CC1A7310-5D80-4F2C-8199-3AD31EB458F7"
"http://www.wikidata.org/entity/Q9206582","http://www.wikidata.org/prop/direct/P1986","deusdedit_res-633b3bb2-87ec-11dc-8e9d-0016357eee51"
"http://www.wikidata.org/entity/Q9206582","http://www.wikidata.org/prop/P1317","http://www.wikidata.org/entity/statement/Q9206582-5517e5c6-4421-797d-a09c-291c4c639cb5"
"http://www.wikidata.org/entity/Q9206582","http://www.wikidata.org/prop/direct/P1317",1129-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q9206582","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q9206582-1A6BF05A-5A91-4DB9-95FC-9D6D3F9205A1"
"http://www.wikidata.org/entity/Q9206582","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q9206582","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q9206582-0C9A0713-1997-47C1-A2D0-BF1C0EF97B05"
"http://www.wikidata.org/entity/Q9206582","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q9206582-5557A9C3-F636-4FD6-A55E-00300E2145FC"
"http://www.wikidata.org/entity/Q9206582","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11bwjc97r2"
"http://www.wikidata.org/entity/Q9206582","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1217cqdr"
"http://www.wikidata.org/entity/Q9206582","http://www.wikidata.org/prop/direct/P2671","/g/11bwjc97r2"
"http://www.wikidata.org/entity/Q9206582","http://www.wikidata.org/prop/direct/P2671","/g/1217cqdr"
"http://www.wikidata.org/entity/Q9206582","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q9206582-E8D3E435-BE93-4A96-8CBE-D60F648C73BC"
"http://www.wikidata.org/entity/Q9206582","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q9206582","http://www.w3.org/2004/02/skos/core#altLabel","Deusdedit"
"http://www.wikidata.org/entity/Q9206582","http://www.w3.org/2004/02/skos/core#altLabel","Adeodato (kardynał S. Lorenzo in Damaso)"
"http://www.wikidata.org/entity/Q9206582","http://www.w3.org/2004/02/skos/core#altLabel","Deusdedit of San Lorenzo in Damaso"
"http://www.wikidata.org/entity/Q9206582","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q9206582-56FD6528-629C-4A19-A19A-2891A079B72F"
"http://www.wikidata.org/entity/Q9206582","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q9206582-60FD7654-C124-4BFF-A537-3806C5DC7AD9"
"http://www.wikidata.org/entity/Q9206582","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q9206582-4771E253-45C6-497D-AE81-4CE1618608FE"
"http://www.wikidata.org/entity/Q9206582","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q9206582-16422907-41D0-48D2-B997-B3FDDBDCC5DA"
"http://www.wikidata.org/entity/Q9206582","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q9206582-21D93BCB-3001-468E-B9A9-D0375FB5D72D"
"http://www.wikidata.org/entity/Q9206582","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q611644"
"http://www.wikidata.org/entity/Q9206582","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q250867"
"http://www.wikidata.org/entity/Q9206582","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q4159526"
"http://www.wikidata.org/entity/Q9206582","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q9206582","http://www.wikidata.org/prop/direct/P570",1129-01-01T00:00:00Z
