"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q13113367-F5997F4E-E0CF-4FC9-8A11-D1CE42F6B1DA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q13113367-F5997F4E-E0CF-4FC9-8A11-D1CE42F6B1DA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q13113367-F5997F4E-E0CF-4FC9-8A11-D1CE42F6B1DA","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q847073"
"http://www.wikidata.org/entity/statement/Q13113367-F5997F4E-E0CF-4FC9-8A11-D1CE42F6B1DA","http://www.wikidata.org/prop/qualifier/P585",2019-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q13113367-F5997F4E-E0CF-4FC9-8A11-D1CE42F6B1DA","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/13e0c2f55f56423d7f87461b3e9cf492"
"http://www.wikidata.org/entity/statement/Q13113367-F5997F4E-E0CF-4FC9-8A11-D1CE42F6B1DA","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fd5c828a11187a284cc35e58dfab012732822e90"
"http://www.wikidata.org/entity/statement/Q13113367-F5997F4E-E0CF-4FC9-8A11-D1CE42F6B1DA","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q13113367-F5997F4E-E0CF-4FC9-8A11-D1CE42F6B1DA","http://www.wikidata.org/prop/statement/P2547",25.09
"http://www.wikidata.org/entity/statement/Q13113367-F5997F4E-E0CF-4FC9-8A11-D1CE42F6B1DA","http://www.wikidata.org/prop/statement/value-normalized/P2547","http://www.wikidata.org/value/953aed78ce1ddfc04dd3110633de29d8"
"http://www.wikidata.org/entity/statement/Q13113367-F5997F4E-E0CF-4FC9-8A11-D1CE42F6B1DA","http://www.wikidata.org/prop/statement/value/P2547","http://www.wikidata.org/value/9864216eacdcadbe6c573c3787a68c08"
