"subject","predicate","object"
"http://www.wikidata.org/prop/P2236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P2236","http://www.openlinksw.com/schemas/virtrdf#label","eksterna podrjadowana kajkosć"
"http://www.wikidata.org/prop/P2236","http://www.openlinksw.com/schemas/virtrdf#label","Yaɣili shɛli din nyɛ sambani bin-pahira"
"http://www.wikidata.org/prop/P2236","http://www.openlinksw.com/schemas/virtrdf#label","надворешно потсвојство"
"http://www.wikidata.org/prop/P2236","http://www.openlinksw.com/schemas/virtrdf#label","zunanja podlastnost"
"http://www.wikidata.org/prop/P2236","http://www.openlinksw.com/schemas/virtrdf#label","باہری صفت دی ذیلی"
"http://www.wikidata.org/prop/P2236","http://www.openlinksw.com/schemas/virtrdf#label","externe untergeordnete Eigenschaft"
"http://www.wikidata.org/prop/P2236","http://www.openlinksw.com/schemas/virtrdf#label","ekstera subpropreco"
"http://www.wikidata.org/prop/P2236","http://www.openlinksw.com/schemas/virtrdf#label","subpropietat externa"
"http://www.wikidata.org/prop/P2236","http://www.openlinksw.com/schemas/virtrdf#label","dış alt özelliği"
"http://www.wikidata.org/prop/P2236","http://www.openlinksw.com/schemas/virtrdf#label","thuộc tính con bên ngoài"
"http://www.wikidata.org/prop/P2236","http://www.openlinksw.com/schemas/virtrdf#label","خاصية فرعية خارجية"
"http://www.wikidata.org/prop/P2236","http://www.openlinksw.com/schemas/virtrdf#label","ekstern subegenskap"
"http://www.wikidata.org/prop/P2236","http://www.openlinksw.com/schemas/virtrdf#label","extern underordnad egenskap"
"http://www.wikidata.org/prop/P2236","http://www.openlinksw.com/schemas/virtrdf#label","внешнее подсвойство"
"http://www.wikidata.org/prop/P2236","http://www.openlinksw.com/schemas/virtrdf#label","sotopropietà esterna"
"http://www.wikidata.org/prop/P2236","http://www.openlinksw.com/schemas/virtrdf#label","外部下位プロパティ"
"http://www.wikidata.org/prop/P2236","http://www.openlinksw.com/schemas/virtrdf#label","subpropriedade externa"
"http://www.wikidata.org/prop/P2236","http://www.openlinksw.com/schemas/virtrdf#label","тышкы асүзлек"
"http://www.wikidata.org/prop/P2236","http://www.openlinksw.com/schemas/virtrdf#label","зерхусусияти берунӣ"
"http://www.wikidata.org/prop/P2236","http://www.openlinksw.com/schemas/virtrdf#label","Teber xısusê bınên"
"http://www.wikidata.org/prop/P2236","http://www.openlinksw.com/schemas/virtrdf#label","зовнішня підвластивість"
"http://www.wikidata.org/prop/P2236","http://www.openlinksw.com/schemas/virtrdf#label","subpropriedade externa"
"http://www.wikidata.org/prop/P2236","http://www.openlinksw.com/schemas/virtrdf#label","тышкы асүзлек"
"http://www.wikidata.org/prop/P2236","http://www.openlinksw.com/schemas/virtrdf#label","sottoproprietà esterna"
"http://www.wikidata.org/prop/P2236","http://www.openlinksw.com/schemas/virtrdf#label","外部子属性"
"http://www.wikidata.org/prop/P2236","http://www.openlinksw.com/schemas/virtrdf#label","ulkoinen alaominaisuus"
"http://www.wikidata.org/prop/P2236","http://www.openlinksw.com/schemas/virtrdf#label","ਬਾਹਰੀ ਸਿਫ਼ਤ ਦੀ ਜ਼ੈਲੀ"
"http://www.wikidata.org/prop/P2236","http://www.openlinksw.com/schemas/virtrdf#label","спољашње подствојство"
"http://www.wikidata.org/prop/P2236","http://www.openlinksw.com/schemas/virtrdf#label","зьнешняя падуласьцівасьць"
"http://www.wikidata.org/prop/P2236","http://www.openlinksw.com/schemas/virtrdf#label","외부 하위 속성"
"http://www.wikidata.org/prop/P2236","http://www.openlinksw.com/schemas/virtrdf#label","سوبصيفت لوارن"
"http://www.wikidata.org/prop/P2236","http://www.openlinksw.com/schemas/virtrdf#label","ekstern underegenskab"
"http://www.wikidata.org/prop/P2236","http://www.openlinksw.com/schemas/virtrdf#label","زیرویژگی بیرونی"
"http://www.wikidata.org/prop/P2236","http://www.openlinksw.com/schemas/virtrdf#label","külső altulajdonság"
"http://www.wikidata.org/prop/P2236","http://www.openlinksw.com/schemas/virtrdf#label","sous-propriété externe"
"http://www.wikidata.org/prop/P2236","http://www.openlinksw.com/schemas/virtrdf#label","ekstern undereigenskap"
"http://www.wikidata.org/prop/P2236","http://www.openlinksw.com/schemas/virtrdf#label","external subproperty"
"http://www.wikidata.org/prop/P2236","http://www.openlinksw.com/schemas/virtrdf#label","subpropiedad externa"
"http://www.wikidata.org/prop/P2236","http://www.openlinksw.com/schemas/virtrdf#label","subatribut luar"
"http://www.wikidata.org/prop/P2236","http://www.openlinksw.com/schemas/virtrdf#label","ārējā apakšīpašība"
"http://www.wikidata.org/prop/P2236","http://www.openlinksw.com/schemas/virtrdf#label","externe subeigenschap"
"http://www.wikidata.org/prop/P2236","http://www.openlinksw.com/schemas/virtrdf#label","subpropriedade externa"
