"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116250337-2366b9c6-9f27-4b2b-9c12-a390add8825b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116250337-2366b9c6-9f27-4b2b-9c12-a390add8825b","http://www.wikidata.org/prop/qualifier/P577",2019-10-11T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116250337-2366b9c6-9f27-4b2b-9c12-a390add8825b","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/e2e6a0b3dd387414925e8b0de5fea8ba"
"http://www.wikidata.org/entity/statement/Q116250337-2366b9c6-9f27-4b2b-9c12-a390add8825b","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116250337-2366b9c6-9f27-4b2b-9c12-a390add8825b","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/be106bdd105039c0f04269819222fc9e060ec928"
"http://www.wikidata.org/entity/statement/Q116250337-2366b9c6-9f27-4b2b-9c12-a390add8825b","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a81888e20609a495846389dde368ad6b08204765"
"http://www.wikidata.org/entity/statement/Q116250337-2366b9c6-9f27-4b2b-9c12-a390add8825b","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116250337-2366b9c6-9f27-4b2b-9c12-a390add8825b","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@vuepress/plugin-last-updated/v/1.2.0"
"http://www.wikidata.org/entity/statement/Q116250337-2366b9c6-9f27-4b2b-9c12-a390add8825b","http://www.wikidata.org/prop/qualifier/P3575",2965
"http://www.wikidata.org/entity/statement/Q116250337-2366b9c6-9f27-4b2b-9c12-a390add8825b","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/75769349cb673258b9f3eee26e347bcb"
"http://www.wikidata.org/entity/statement/Q116250337-2366b9c6-9f27-4b2b-9c12-a390add8825b","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116250337-2366b9c6-9f27-4b2b-9c12-a390add8825b","http://www.wikidata.org/prop/statement/P348","1.2.0"
"http://www.wikidata.org/entity/statement/Q116250337-2366b9c6-9f27-4b2b-9c12-a390add8825b","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@vuepress/plugin-last-updated/-/plugin-last-updated-1.2.0.tgz"
"http://www.wikidata.org/entity/statement/Q116250337-2366b9c6-9f27-4b2b-9c12-a390add8825b","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
