"subject","predicate","object"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","ชื่อผู้ชาย (Eduardo)"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","男性人名 (Eduardo)"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","vyriškas vardas"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","muske předmjeno"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","prénom masculin"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","muško ime"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","мушко лично име (Eduardo)"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","שם פרטי של גבר"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","Mannanam"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","male given name"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","男性名 (Eduardo)"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","مردانہ ذاتی نام (Eduardo)"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","мужчынскае асабістае імя (Eduardo)"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","mehenimi"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","nomi mardona"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","მამაკაცის საკუთარი სახელი (Eduardo)"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","mansnamn"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","nome masculín"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","男性人名 (Eduardo)"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","férfikeresztnév"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","männlicher Vorname"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","mannsnafn"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","mannelijke voornaam"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","gizonezko izena"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","номи мардона"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","enw personol gwrywaidd"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","male given name"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","männlicher Vorname"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","male first name"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","vīriešu personvārds"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","männleche Virnumm"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","erkek ismidir"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","nama pemberian maskulin"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","nome próprio masculino"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","anv paotr"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","արական անձնանուն (Eduardo)"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","vira persona nomo"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","Jongesnamme"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","männlicher Vorname"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","نام کوچک مردانه (Eduardo)"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","drengenavn"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","мужчынскае асабовае імя (Eduardo)"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","男性人名 (Eduardo)"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","praenomen masculinum"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","prenome maschile"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","mannsnavn"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","男性人名 (Eduardo)"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","男性人名 (Eduardo)"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","男性人名 (Eduardo)"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","номи мардона (Eduardo)"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","moško osebno ime"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","पुलिङ्गी नाम (Eduardo)"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","প্রদত্ত পুরুষ নাম (Eduardo)"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","мъжко собствено име (Eduardo)"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","男性の名前 (Eduardo)"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","muško lično ime"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","emër mashkullor"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","muško ime"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","мушко лично име (Eduardo)"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","ஆண்களுக்கு சூட்டிய பெயர்"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","мужское личное имя - Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","di prome nomber maskulino"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","машко лично име (Eduardo)"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","nomu di battìu masculinu"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","nome próprio masculino"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","nome masculino"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","أسم مذكر معطى (Eduardo)"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","ανδρικό όνομα (Eduardo)"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","mužské křestní jméno"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","mannsnamn"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","miehen etunimi"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","manlike voornaam"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","jina la mwanaume"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","almaa ovdânommâ"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","male given name"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","ପୁରୁଷଙ୍କ ନାମ (Eduardo)"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","nombre masculino"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","чоловіче особове ім’я (Eduardo)"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","männlige Vorname"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","mužské meno"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","남성의 이름 (Eduardo)"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","prenume masculin"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","стеган шен цӀе (Eduardo)"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","男性人名 (Eduardo)"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","prenom masculí"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","imię męskie"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","男性人名 (Eduardo)"
"http://www.wikidata.org/entity/Q18130894","http://schema.org/description","男性人名 (Eduardo)"
"http://www.wikidata.org/entity/Q18130894","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q18130894-D238F0E7-6FE2-48CB-803D-EDD50000EE8B"
"http://www.wikidata.org/entity/Q18130894","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q18130894-7BF08787-3569-48E3-883C-C422F98E7086"
"http://www.wikidata.org/entity/Q18130894","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q18130894-61B0E540-7C59-4FC1-9889-A4C6C58824F9"
"http://www.wikidata.org/entity/Q18130894","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q652"
"http://www.wikidata.org/entity/Q18130894","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q5146"
"http://www.wikidata.org/entity/Q18130894","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1321"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","愛德華多"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","爱德华多"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Едуардо"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Эдуардо / Эдуарду"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Εντουάρντο"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","エドゥアルド"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Эдуарда / Эдуарду"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","爱德华多"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","إدواردو"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","愛德華多"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","에두아르도"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Едуардо / Едуарду"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","爱德华多"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Эдуарду"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Едуардо"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Эдуардо/Эдуарду"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
"http://www.wikidata.org/entity/Q18130894","http://www.w3.org/2000/01/rdf-schema#label","Eduardo"
