"subject","predicate","object"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://kbpedia.org/kko/rc/PortCity"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2002/07/owl#equivalentClass","http://kbpedia.org/kko/rc/PortCity"
"http://www.wikidata.org/entity/Q2264924","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q2264924-6DA89239-E4E7-4F54-A253-6D80A914472D"
"http://www.wikidata.org/entity/Q2264924","http://www.wikidata.org/prop/direct/P691","ph545372"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","пристаништен град"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","miasto portowe"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","hamnstad"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","kota pelabuhan"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","πόλη λιμάνι"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","порт шәһәре"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","ონიშოლი ნოღა"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","uostamiestis"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","havenurbo"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","港湾城市"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","ciutat portuària"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","cidade portuária"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","Hafenstadt"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","hamneby"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","liman şehri"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","საპორტო ქალაქი"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","రేవు పట్టణం"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","港灣城市"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","شهر بندری"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","port ceety"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","daungang lungsod"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","kikötőváros"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","sadamalinn"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","лучки град"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","ciudad portuaria"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","lučki grad"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","шаҳри бандарӣ"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","přístavní město"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","havenstad"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","satamakaupunki"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","портове місто"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","thành phố cảng"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","přistawne město"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","עיר נמל"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","порт шәһәре"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","dinas â phorthladd"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","cidade portuaria"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","bajarê beravê"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","città portuale"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","بندرگاہ"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","oraș port"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","ostas pilsēta"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","ville portuaire"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","Sukaheburın"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","பட்டினம்"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","havneby"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","港湾都市"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","Hafestad"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","havneby"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","פארט שטאט"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","portu-hiri"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","liman şəhəri"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","sità portuària"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","Hafenstadt"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","港灣城市"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","cità purtuali"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","Havenstadt"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","ବନ୍ଦର ସହର"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","лучки град"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","항구 도시"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","港湾城市"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","cathair phoirt"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","партовы горад"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","port settlement"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","Hafenstadt"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","նավահանգստային քաղաք"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","مدن الميناء"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","lugá portuario"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","портовый город"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","cidade portuária"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","hawe stad"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2000/01/rdf-schema#label","lučki grad"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","havneby"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","порт шәһәре"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","bajarê beravê"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","přístavní město"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","cidade portuaria"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","città portuale"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","مدن الميناء"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","פארט שטאט"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","பட்டினம்"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","Hafenstadt"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","přistawne město"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","лучки град"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","πόλη λιμάνι"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","havenstad"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","cità purtuali"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","sadamalinn"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","ବନ୍ଦର ସହର"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","Hafenstadt"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","նավահանգստային քաղաք"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","cathair phoirt"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","ostas pilsēta"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","liman şəhəri"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","sità portuària"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","партовы горад"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","بندرگاہ"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","uostamiestis"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","Hafenstadt"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","cidade portuária"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","портовый город"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","portu-hiri"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","oraș port"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","港湾都市"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","hamnstad"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","пристаништен град"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","havneby"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","港灣城市"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","port settlement"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","lugá portuario"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","شهر بندری"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","порт шәһәре"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","రేవు పట్టణం"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","cidade portuária"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","daungang lungsod"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","lučki grad"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","ciutat portuària"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","港湾城市"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","thành phố cảng"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","Sukaheburın"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","miasto portowe"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","kikötőváros"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","шаҳри бандарӣ"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","ville portuaire"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","항구 도시"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","ciudad portuaria"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","лучки град"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","liman şehri"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","kota pelabuhan"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","hawe stad"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","ონიშოლი ნოღა"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","עיר נמל"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","საპორტო ქალაქი"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","портове місто"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","lučki grad"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","港湾城市"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","havenurbo"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","dinas â phorthladd"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","port ceety"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","港灣城市"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","satamakaupunki"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","Havenstadt"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","hamneby"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#prefLabel","Hafestad"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","港湾城市"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","havneby"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","пристаништен град"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","cidade portuária"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","oraș port"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","Sukaheburın"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","شهر بندری"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","порт шәһәре"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","lučki grad"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","రేవు పట్టణం"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","daungang lungsod"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","ciutat portuària"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","ville portuaire"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","thành phố cảng"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","port settlement"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","kikötőváros"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","lugá portuario"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","шаҳри бандарӣ"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","항구 도시"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","ciudad portuaria"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","港湾城市"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","hawe stad"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","miasto portowe"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","kota pelabuhan"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","ონიშოლი ნოღა"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","port ceety"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","Hafestad"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","港灣城市"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","портове місто"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","liman şehri"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","лучки град"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","საპორტო ქალაქი"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","havenurbo"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","עיר נמל"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","cidade portuaria"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","bajarê beravê"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","Havenstadt"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","satamakaupunki"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","città portuale"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","lučki grad"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","Hafenstadt"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","порт шәһәре"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","dinas â phorthladd"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","přístavní město"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","hamneby"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","பட்டினம்"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","مدن الميناء"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","havneby"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","Hafenstadt"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","přistawne město"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","havenstad"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","פארט שטאט"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","партовы горад"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","sadamalinn"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","πόλη λιμάνι"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","cità purtuali"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","ବନ୍ଦର ସହର"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","uostamiestis"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","նավահանգստային քաղաք"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","Hafenstadt"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","лучки град"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","portu-hiri"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","cathair phoirt"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","cidade portuária"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","港湾都市"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","hamnstad"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","港灣城市"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","ostas pilsēta"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","بندرگاہ"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","портовый город"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","sità portuària"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/name","liman şəhəri"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/description","město z mórskim přistawom"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/description","limanı olan şehir"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/description","ciudad o pueblo que tiene un puerto"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/description","miestas, turintis uostą"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/description","նավահանգիստ ունեցող քաղաք"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/description","type de ville"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/description","துறைமுகமொன்றைக் கொண்ட ஒரு நகரம்"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/description","kaupunki, jossa on satama"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/description","cidade ou vila que ten un porto"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/description","limanı olan şəhər"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/description","lungsod na mayroong daungan"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/description","cidade que possui um porto"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/description","Stadt mit Seehafen"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/description","bajarê xwedî beravekê"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/description","tipo di città"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/description","plaats met aanlegplaats voor schepen"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/description","city or town which has a port"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/description","kota atau kotapraja yang memiliki pelabuhan"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/description","שטאָט מיט א פארט"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/description","pilsēta, kurā ir osta"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/description","by som har hamn"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/description","Stadt mit Seehafen"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/description","ବନ୍ଦର ଥିବା ସହର"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/description","Stadt mit Seehafen"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/description","ქალაქი რომელსაც აქვს ნავსადგური"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/description","مدينة بها ميناء بحري"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/description","горад з портам"
"http://www.wikidata.org/entity/Q2264924","http://schema.org/description","cità ca havi nu portu mpurtanti"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#altLabel","港口城市"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#altLabel","Ort mit Seehafen"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#altLabel","партовае места"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#altLabel","dinas gyda phorthladd"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#altLabel","pyer"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#altLabel","havenplaats"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#altLabel","Ort mit Seehafen"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#altLabel","harbor city"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#altLabel","pemukiman pelabuhan"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#altLabel","港町"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#altLabel","città cûn portu"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#altLabel","pantalan"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#altLabel","pier"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#altLabel","місто із портом"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#altLabel","ciudad portuaria"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#altLabel","مدينة مينائية"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#altLabel","sydlišćo z mórskim přistawom"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#altLabel","港口都市"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#altLabel","havena urbo"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#altLabel","cità cûn portu"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#altLabel","port city"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#altLabel","துறைமுக நகரம்"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#altLabel","pantalan"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#altLabel","kota syahbandar"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#altLabel","ciudad puerto"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#altLabel","přistaw"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#altLabel","liman kenti"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#altLabel","piyer"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#altLabel","harbour city"
"http://www.wikidata.org/entity/Q2264924","http://www.w3.org/2004/02/skos/core#altLabel","città purtuali"
"http://www.wikidata.org/entity/Q2264924","http://kbpedia.org/ontologies/kko#superClassOf","http://kbpedia.org/kko/rc/PortCity"
"http://www.wikidata.org/entity/Q2264924","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q2264924-a88ec741-44ba-041d-741a-f9ad8c09eea0"
"http://www.wikidata.org/entity/Q2264924","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q2264924-FEF97AD4-4BE7-4D5B-82E9-B980CFD47386"
"http://www.wikidata.org/entity/Q2264924","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/113qbwl3h"
