"subject","predicate","object"
"http://www.wikidata.org/entity/Q20468847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q20468847","http://schema.org/description","ruolo di un astronauta in una missione spaziale"
"http://www.wikidata.org/entity/Q20468847","http://www.w3.org/2000/01/rdf-schema#label","cosmonauta ricercatore"
"http://www.wikidata.org/entity/Q20468847","http://www.w3.org/2000/01/rdf-schema#label","космонавт-исследователь"
"http://www.wikidata.org/entity/Q20468847","http://www.w3.org/2000/01/rdf-schema#label","Research Cosmonaut"
"http://www.wikidata.org/entity/Q20468847","http://www.w3.org/2000/01/rdf-schema#label","Forschungskosmonaut"
"http://www.wikidata.org/entity/Q20468847","http://www.w3.org/2000/01/rdf-schema#label","Cosmonàuta de reserca"
"http://www.wikidata.org/entity/Q20468847","http://www.w3.org/2000/01/rdf-schema#label","Cosmonauta d'investigació"
"http://www.wikidata.org/entity/Q20468847","http://www.w3.org/2004/02/skos/core#prefLabel","Cosmonàuta de reserca"
"http://www.wikidata.org/entity/Q20468847","http://www.w3.org/2004/02/skos/core#prefLabel","космонавт-исследователь"
"http://www.wikidata.org/entity/Q20468847","http://www.w3.org/2004/02/skos/core#prefLabel","Forschungskosmonaut"
"http://www.wikidata.org/entity/Q20468847","http://www.w3.org/2004/02/skos/core#prefLabel","Cosmonauta d'investigació"
"http://www.wikidata.org/entity/Q20468847","http://www.w3.org/2004/02/skos/core#prefLabel","Research Cosmonaut"
"http://www.wikidata.org/entity/Q20468847","http://www.w3.org/2004/02/skos/core#prefLabel","cosmonauta ricercatore"
"http://www.wikidata.org/entity/Q20468847","http://schema.org/name","Forschungskosmonaut"
"http://www.wikidata.org/entity/Q20468847","http://schema.org/name","Cosmonàuta de reserca"
"http://www.wikidata.org/entity/Q20468847","http://schema.org/name","Research Cosmonaut"
"http://www.wikidata.org/entity/Q20468847","http://schema.org/name","космонавт-исследователь"
"http://www.wikidata.org/entity/Q20468847","http://schema.org/name","Cosmonauta d'investigació"
"http://www.wikidata.org/entity/Q20468847","http://schema.org/name","cosmonauta ricercatore"
"http://www.wikidata.org/entity/Q20468847","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q20468847-d6667458-435a-0295-4c7f-21b33359d2f1"
"http://www.wikidata.org/entity/Q20468847","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4164871"
"http://www.wikidata.org/entity/Q20468847","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q20468847-1655eb2a-4caf-ee3a-b177-918ad5a9b45e"
"http://www.wikidata.org/entity/Q20468847","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q11631"
