"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117050364-35238ACE-1FAB-4E6C-AF4E-008617C66E3C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117050364-35238ACE-1FAB-4E6C-AF4E-008617C66E3C","http://www.wikidata.org/prop/qualifier/P577",2017-08-09T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117050364-35238ACE-1FAB-4E6C-AF4E-008617C66E3C","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/ae95e8edfc7a327e847e26e7f1c03cd9"
"http://www.wikidata.org/entity/statement/Q117050364-35238ACE-1FAB-4E6C-AF4E-008617C66E3C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/2d993b1d7aa6ce07366a188ec52ae21dd6ae3fb9"
"http://www.wikidata.org/entity/statement/Q117050364-35238ACE-1FAB-4E6C-AF4E-008617C66E3C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117050364-35238ACE-1FAB-4E6C-AF4E-008617C66E3C","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117050364-35238ACE-1FAB-4E6C-AF4E-008617C66E3C","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/web3-eth-contract/v/1.0.0-beta.18"
"http://www.wikidata.org/entity/statement/Q117050364-35238ACE-1FAB-4E6C-AF4E-008617C66E3C","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q3295609"
"http://www.wikidata.org/entity/statement/Q117050364-35238ACE-1FAB-4E6C-AF4E-008617C66E3C","http://www.wikidata.org/prop/statement/P348","1.0.0-beta.18"
"http://www.wikidata.org/entity/statement/Q117050364-35238ACE-1FAB-4E6C-AF4E-008617C66E3C","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/web3-eth-contract/-/web3-eth-contract-1.0.0-beta.18.tgz"
"http://www.wikidata.org/entity/statement/Q117050364-35238ACE-1FAB-4E6C-AF4E-008617C66E3C","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
