"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95964679-1E452BA5-D8E3-4C0B-8981-708DDABE2F53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95964679-1E452BA5-D8E3-4C0B-8981-708DDABE2F53","http://www.wikidata.org/prop/qualifier/P577",2022-11-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95964679-1E452BA5-D8E3-4C0B-8981-708DDABE2F53","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/372b8019d3df5feb4d01b864dd07c88c"
"http://www.wikidata.org/entity/statement/Q95964679-1E452BA5-D8E3-4C0B-8981-708DDABE2F53","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ab60d67ff9f7549c04f5918977b13dc9300c88c4"
"http://www.wikidata.org/entity/statement/Q95964679-1E452BA5-D8E3-4C0B-8981-708DDABE2F53","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95964679-1E452BA5-D8E3-4C0B-8981-708DDABE2F53","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95964679-1E452BA5-D8E3-4C0B-8981-708DDABE2F53","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@graphql-tools/git-loader/v/7.2.9-alpha-20221101053320-0fb0d26e"
"http://www.wikidata.org/entity/statement/Q95964679-1E452BA5-D8E3-4C0B-8981-708DDABE2F53","http://www.wikidata.org/prop/qualifier/P3575",26866
"http://www.wikidata.org/entity/statement/Q95964679-1E452BA5-D8E3-4C0B-8981-708DDABE2F53","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/edbb6cb3d6953990ad3195da3336553e"
"http://www.wikidata.org/entity/statement/Q95964679-1E452BA5-D8E3-4C0B-8981-708DDABE2F53","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q95964679-1E452BA5-D8E3-4C0B-8981-708DDABE2F53","http://www.wikidata.org/prop/statement/P348","7.2.9-alpha-20221101053320-0fb0d26e"
"http://www.wikidata.org/entity/statement/Q95964679-1E452BA5-D8E3-4C0B-8981-708DDABE2F53","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@graphql-tools/git-loader/-/git-loader-7.2.9-alpha-20221101053320-0fb0d26e.tgz"
"http://www.wikidata.org/entity/statement/Q95964679-1E452BA5-D8E3-4C0B-8981-708DDABE2F53","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
