"subject","predicate","object"
"http://www.wikidata.org/entity/Q4215695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/description","οικισμός της Ινδονησίας"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/description","Село у Индонезији"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/description","pueblo de Indonesia"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/description","kampung di Indonesia"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/description","village indonésien"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/description","印尼之村"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/description","aldeia da Indonésia"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/description","gampông di Hulu Sungai Tengah, Kalimantan Seulatan"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/description","plaats in onderdistrict Barabai (Hulu Sungai Tengah)"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/description","Balley beg sy Indonees"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/description","fshat në Indonezi"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/description","ოფუტე ჩინეთის"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/description","ইন্দোনেশিয়ার একটি গ্রাম"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/description","Индонезия ауылы"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/description","village in Central Hulu Sungai Regency, South Kalimantan, Indonesia"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/description","paiśèin in Indonèśia"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/description","landsby i Indonesia"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/description","Ort in Barabai, Indonesien"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/description","kylä Indonesiassa"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/description","désa ing Indonésia"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/description","இந்தோனேசியாவிலுள்ள கிராமம்"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/description","selo u Kini"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/description","印尼其村"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/description","အင်ဒိုနီးရှားရှိ ကျေးရွာ"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/description","village in Hulu Sungai Tengah, South Kalimantan Province, Indonesia"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/description","इंडोनेशिया में गाँव"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/description","villache in Indonésie"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/description","villaggio in Indonesia"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/description","Motse o Indonesia"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/description","Doaf in Indonesie"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/description","abúlé ní Indonesia"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/description","falu Indonéziában"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/description","Saarep uun Indoneesien"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/description","sat în Indonezia"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/description","aldea de Indonesia"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/description","სოფელი ინდონეზიაში"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/description","landsby i Indonesien"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/description","Индонезиядағы ауыл"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/description","روستایی در اندونزی"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/description","İndoneziyada kənd"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/description","قرية في إندونيسيا"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/description","desa di Kabupaten Hulu Sungai Tengah, Kalimantan Selatan"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/description","Indonesiako herria"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/description","village in Hulu Sungai Tengah, South Kalimantan Province, Indonesia"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/description","ciemats Indonēzijā"
"http://www.wikidata.org/entity/Q4215695","http://www.w3.org/2000/01/rdf-schema#label","Benawa Tengah"
"http://www.wikidata.org/entity/Q4215695","http://www.w3.org/2000/01/rdf-schema#label","Benawa Tengah"
"http://www.wikidata.org/entity/Q4215695","http://www.w3.org/2000/01/rdf-schema#label","Benawa Tengah"
"http://www.wikidata.org/entity/Q4215695","http://www.w3.org/2000/01/rdf-schema#label","Benawa Tengah"
"http://www.wikidata.org/entity/Q4215695","http://www.w3.org/2000/01/rdf-schema#label","Benawa Tengah"
"http://www.wikidata.org/entity/Q4215695","http://www.w3.org/2000/01/rdf-schema#label","Benawa Tengah"
"http://www.wikidata.org/entity/Q4215695","http://www.w3.org/2000/01/rdf-schema#label","Benawa Tengah"
"http://www.wikidata.org/entity/Q4215695","http://www.w3.org/2000/01/rdf-schema#label","Benawa Tengah"
"http://www.wikidata.org/entity/Q4215695","http://www.w3.org/2000/01/rdf-schema#label","Benawa Tengah"
"http://www.wikidata.org/entity/Q4215695","http://www.w3.org/2000/01/rdf-schema#label","Benawa Tengah"
"http://www.wikidata.org/entity/Q4215695","http://www.w3.org/2000/01/rdf-schema#label","Benawa Tengah"
"http://www.wikidata.org/entity/Q4215695","http://www.w3.org/2000/01/rdf-schema#label","Benawa Tengah"
"http://www.wikidata.org/entity/Q4215695","http://www.w3.org/2000/01/rdf-schema#label","Benawa Tengah"
"http://www.wikidata.org/entity/Q4215695","http://www.w3.org/2000/01/rdf-schema#label","Benawa Tengah"
"http://www.wikidata.org/entity/Q4215695","http://www.w3.org/2004/02/skos/core#prefLabel","Benawa Tengah"
"http://www.wikidata.org/entity/Q4215695","http://www.w3.org/2004/02/skos/core#prefLabel","Benawa Tengah"
"http://www.wikidata.org/entity/Q4215695","http://www.w3.org/2004/02/skos/core#prefLabel","Benawa Tengah"
"http://www.wikidata.org/entity/Q4215695","http://www.w3.org/2004/02/skos/core#prefLabel","Benawa Tengah"
"http://www.wikidata.org/entity/Q4215695","http://www.w3.org/2004/02/skos/core#prefLabel","Benawa Tengah"
"http://www.wikidata.org/entity/Q4215695","http://www.w3.org/2004/02/skos/core#prefLabel","Benawa Tengah"
"http://www.wikidata.org/entity/Q4215695","http://www.w3.org/2004/02/skos/core#prefLabel","Benawa Tengah"
"http://www.wikidata.org/entity/Q4215695","http://www.w3.org/2004/02/skos/core#prefLabel","Benawa Tengah"
"http://www.wikidata.org/entity/Q4215695","http://www.w3.org/2004/02/skos/core#prefLabel","Benawa Tengah"
"http://www.wikidata.org/entity/Q4215695","http://www.w3.org/2004/02/skos/core#prefLabel","Benawa Tengah"
"http://www.wikidata.org/entity/Q4215695","http://www.w3.org/2004/02/skos/core#prefLabel","Benawa Tengah"
"http://www.wikidata.org/entity/Q4215695","http://www.w3.org/2004/02/skos/core#prefLabel","Benawa Tengah"
"http://www.wikidata.org/entity/Q4215695","http://www.w3.org/2004/02/skos/core#prefLabel","Benawa Tengah"
"http://www.wikidata.org/entity/Q4215695","http://www.w3.org/2004/02/skos/core#prefLabel","Benawa Tengah"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/name","Benawa Tengah"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/name","Benawa Tengah"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/name","Benawa Tengah"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/name","Benawa Tengah"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/name","Benawa Tengah"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/name","Benawa Tengah"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/name","Benawa Tengah"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/name","Benawa Tengah"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/name","Benawa Tengah"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/name","Benawa Tengah"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/name","Benawa Tengah"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/name","Benawa Tengah"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/name","Benawa Tengah"
"http://www.wikidata.org/entity/Q4215695","http://schema.org/name","Benawa Tengah"
"http://www.wikidata.org/entity/Q4215695","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q4215695-46AC7EA3-A7E5-4653-9EA8-895F51C70439"
"http://www.wikidata.org/entity/Q4215695","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4215695-F784F115-5572-4E26-A3F1-41D075AC6E52"
"http://www.wikidata.org/entity/Q4215695","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Kantor%20Desa%20Benawa%20Tengah%2C%20Hulu%20Sungai%20Tengah.JPG"
"http://www.wikidata.org/entity/Q4215695","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q26211545"
"http://www.wikidata.org/entity/Q4215695","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q4215695-DB69FD1F-0BE2-4CDC-9D80-D350994290C2"
"http://www.wikidata.org/entity/Q4215695","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q252"
"http://www.wikidata.org/entity/Q4215695","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q4215695-FE007331-82A0-4607-82F2-E2ADFBB43138"
"http://www.wikidata.org/entity/Q4215695","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/120y84b_"
"http://www.wikidata.org/entity/Q4215695","http://www.wikidata.org/prop/direct/P2671","/g/120y84b_"
"http://www.wikidata.org/entity/Q4215695","http://www.wikidata.org/prop/P1588","http://www.wikidata.org/entity/statement/Q4215695-19436ABE-23E9-4569-9566-64D5A1FB7846"
"http://www.wikidata.org/entity/Q4215695","http://www.wikidata.org/prop/P2588","http://www.wikidata.org/entity/statement/Q4215695-B2538538-5C4A-4B93-8BB1-401D88938EED"
"http://www.wikidata.org/entity/Q4215695","http://www.wikidata.org/prop/direct/P1588","6307050009"
"http://www.wikidata.org/entity/Q4215695","http://www.wikidata.org/prop/direct/P2588","63.07.06.2009"
"http://www.wikidata.org/entity/Q4215695","http://www.w3.org/2004/02/skos/core#altLabel","Benawa Tengah, Barabai, Hulu Sungai Tengah"
"http://www.wikidata.org/entity/Q4215695","http://www.w3.org/2004/02/skos/core#altLabel","Desa Benawa Tengah"
"http://www.wikidata.org/entity/Q4215695","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q4215695-B4B3CEDF-5F67-43D4-A8BF-6316FEA507D9"
"http://www.wikidata.org/entity/Q4215695","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q4215695-0186A1B3-743F-4F0A-B244-C1F7378336D1"
"http://www.wikidata.org/entity/Q4215695","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q4215695-B6BCDDC4-11D0-4248-8224-35232CB41F10"
"http://www.wikidata.org/entity/Q4215695","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q2361905"
"http://www.wikidata.org/entity/Q4215695","http://www.wikidata.org/prop/direct/P1448","Desa Benawa Tengah"
"http://www.wikidata.org/entity/Q4215695","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6985"
