"subject","predicate","object"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q114-27C910B4-3D4A-4301-BBEB-D6393F46B57A"
"http://www.wikidata.org/entity/Q114","http://www.wikidata.org/prop/direct/P8313","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kenya"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","ma lon ma Apika"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","republihkka Lulle-Afrihkan"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","peyi ki nan lès kontinan afriken an"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","अफ्रिकाको देश"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","ߊߝߙߌߞߌ߬ ߖߡߊ߬ߣߊ ߘߏ߫"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","land i Øst-Afrika"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","stat sovran fl-Afrika tal-Lvant"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","非洲國家"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","アフリカ東部の国"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","pais afrikano"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","država na istoku Afrike"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","țară din Africa"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","pagilian idiay Aprika"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","ríki í Austur-Afríku"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","Staat in Ostafrika"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","دولة في شرق أفريقيا"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","republik i Östafrika"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","pays d'Afrique de l'Est"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","ఆఫ్రికా ఖండం లొని దేశం"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","非洲國家"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","країна на сході Африки"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","страна в Восточной Африке"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","държава в Африка"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","afrika imwe"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","país da África"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","دەوڵەتی باڵادەست لە ڕۆژھەڵاتی ئەفریقا"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","stat we wuchodnej Africe"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","stato dell'Africa"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","država v Vzhodni Afriki"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","país de l'Àfrica Oriental"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","чыгыш африкадагы мамлекет."
"http://www.wikidata.org/entity/Q114","http://schema.org/description","country in Eastern Africa"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","สาธารณรัฐในแอฟริกาตะวันออก"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","państwo w Afryce Wschodniej"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","stát v Africe"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","valtio Itä-Afrikassa"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","पूरबी अफिरका में एगो रिपब्लिक देस"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","држава у источној Африци"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","ഒരു കിഴക്കൻ ആഫ്രിക്കൻ രാജ്യം"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","østafrikansk land"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","非洲國家"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","quốc gia ở Đông Phi"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","مُلُک"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","riik Aafrikas"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","lando en orienta Afriko, apud Tanzanio, Ugando, Sud-Sudano, Etiopio, kaj Somalio, bordanta Hindan Oceanon"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","非洲国家"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","štát v Afrike"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","Afrika Mashariki"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","jiečânâs staatâ Nuorttâ-Afrikist"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","동아프리카의 나라"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","állam Kelet-Afrikában"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","a̱byin di̱ fam-a̱byin A̱tyin Afrika"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","iehčanas stáhta Nuorta-Afrihkás"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","পূর্ব আফ্রিকার একটি রাষ্ট্র"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","republic in East Africa"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","Bansa Sa Afrika"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","ಒಂದು ಪೂರ್ವ ಆಫ್ರಿಕಾದ ರಾಷ್ಟ್ರ"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","ਪੂਰਬੀ ਅਫ਼ਰੀਕਾ ਵਿਚ ਦੇਸ਼"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","מדינה במזרח אפריקה"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","stat te l'Africa"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","republic in East Africa"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","país da África"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","کشوری در شرق آفریقا"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","χώρα της ανατολικής Αφρικής"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","država u istočnoj Africi"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","negara di Afrika Timur"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","држава у источној Африци"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","država u istočnoj Africi"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","Staat in Ostafrika"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","非洲国家"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","Land in Afrika"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","Waddan ku yaal Bariga Afrika"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","東非國家"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","ஆப்பிரிக்க நாடு"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","Staat in Ostafrika"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","jiõččnaž valdia Nuõrtt-Afriikkâst"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","Doğu Afrika'da bir ülke"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","country wey dey Eastern Africa"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","ꯑꯐ꯭ꯔꯤꯀꯥꯒꯤ ꯅꯣꯡꯄꯣꯛ ꯊꯪꯕꯗ ꯂꯩꯕ ꯂꯩꯄꯥꯛ"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","land in Afrika"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","краіна ва Усходняй Афрыцы"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","To ɖo Aflika"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","país do África oriental"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","краіна ў Афрыцы"
"http://www.wikidata.org/entity/Q114","http://schema.org/description","país de África oriental"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kiinya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenija"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kyńijo"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenia"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Кенија"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","ኬንያ"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","កេនយ៉ា"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","קניה"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Keniya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenia"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","कीनिया"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Кений"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenia"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","கென்யா"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","কেনিয়া"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","케냐"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenia"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenii"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Кения"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Кенија"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Keniya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","ma Kenja"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Keneja"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kénya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","केन्या"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Cenia"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenija"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenia"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","کنیا"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","ⴽⵉⵏⵢⴰ"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","IKheniya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Кенія"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Քենիա"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenia"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","కెన్యా"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","କେନିଆ"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","ਕੀਨੀਆ"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Keniya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","کېنيا"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","ケニア"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenjo"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Кени"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenia"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenia"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Quènia"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","ڪينيا"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Keniya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenyàtò"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Кени"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kēnia"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","肯尼亚"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenija"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","केन्या"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Кения"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Quénia"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenia"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","an Chéinia"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenia"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Yn Cheinney"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","كينيا"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenia"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Кения"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","केन्या"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kéña"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","မိူင်းၶႅၼ်ႇၺႃႇ"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenia"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kinya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","کینیا"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","lo gugdeku'e"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","ꯀꯦꯅ꯭ꯌꯥ"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","كينيا"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Keeñaa"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenija"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenia"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","ประเทศเคนยา"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Кениа"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","A' Cheinia"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","ኬንያ"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","ကင်ညာနိုင်ငံ"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","肯雅"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","কেনিয়া"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenia"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kinya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","कीनिया"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Кенимудин Орн"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kẹ́nyà"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kénya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Кэния"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","კენია"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","肯尼亚"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","케니아"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenii"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenia"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Кения"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","کنیا"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Кенія"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","ߞߋߣߌߦߊ߫"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kénya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","केन्या"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenia"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenija"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenja"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenia"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Кенія"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenia"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Քենիա"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenia"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","קעניע"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","肯亞"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Κένυα"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Keniya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","肯雅"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Keenia"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenia"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Кени"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenia"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","केनिया"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Кения"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Keniya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Quénia"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenyäa"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenia"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Кени"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Keňa"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenja"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenija"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenia"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Кения"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","केन्या"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","کینیا"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenía"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","كينيا"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Keniya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenia"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","केन्या"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Кенија"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","肯尼亚"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Keňa"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Cenia"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","ཀེ་ནི་ཡ་"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","ᱠᱮᱱᱤᱭᱟ"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenia"
"http://www.wikidata.org/entity/Q114","http://www.w3.org/2000/01/rdf-schema#label","Kenya"
