"subject","predicate","object"
"http://www.wikidata.org/entity/Q105046235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q105046235","http://schema.org/description","short film by Tanvir Mokammel"
"http://www.wikidata.org/entity/Q105046235","http://schema.org/description","তানভীর মোকাম্মেল পরিচালিত স্বল্পদৈর্ঘ্য চলচ্চিত্র"
"http://www.wikidata.org/entity/Q105046235","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q105046235-d0504f9d-4273-6410-8b00-9339959c21c1"
"http://www.wikidata.org/entity/Q105046235","http://www.wikidata.org/prop/direct/P577",1984-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q105046235","http://www.w3.org/2000/01/rdf-schema#label","Hooliya"
"http://www.wikidata.org/entity/Q105046235","http://www.w3.org/2000/01/rdf-schema#label","হুলিয়া"
"http://www.wikidata.org/entity/Q105046235","http://www.w3.org/2004/02/skos/core#prefLabel","Hooliya"
"http://www.wikidata.org/entity/Q105046235","http://www.w3.org/2004/02/skos/core#prefLabel","হুলিয়া"
"http://www.wikidata.org/entity/Q105046235","http://schema.org/name","হুলিয়া"
"http://www.wikidata.org/entity/Q105046235","http://schema.org/name","Hooliya"
"http://www.wikidata.org/entity/Q105046235","http://www.wikidata.org/prop/direct/P144","http://www.wikidata.org/entity/Q105063863"
"http://www.wikidata.org/entity/Q105046235","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q105046235-b669593b-4654-9aaa-b9b5-6bbe4ad80d98"
"http://www.wikidata.org/entity/Q105046235","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q24862"
"http://www.wikidata.org/entity/Q105046235","http://www.wikidata.org/prop/P144","http://www.wikidata.org/entity/statement/Q105046235-7354e6bd-4213-2a2c-482d-dcfd2c04488b"
"http://www.wikidata.org/entity/Q105046235","http://www.wikidata.org/prop/P1040","http://www.wikidata.org/entity/statement/Q105046235-4564a0d3-43a7-2831-f8fe-b63c8d1922f0"
"http://www.wikidata.org/entity/Q105046235","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q105046235-99c674f3-4133-46e7-9222-f465910df47b"
"http://www.wikidata.org/entity/Q105046235","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q105046235-962c38a5-49d5-eef3-91fd-40fd5e62b861"
"http://www.wikidata.org/entity/Q105046235","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q105046235-351f7132-42b4-5124-7d71-c1d8af62120b"
"http://www.wikidata.org/entity/Q105046235","http://www.wikidata.org/prop/P2047","http://www.wikidata.org/entity/statement/Q105046235-54caabdc-433a-8720-8bac-b60fd761dbee"
"http://www.wikidata.org/entity/Q105046235","http://www.wikidata.org/prop/P272","http://www.wikidata.org/entity/statement/Q105046235-c87c9323-4ff2-63c9-9845-fdc8d99de237"
"http://www.wikidata.org/entity/Q105046235","http://www.wikidata.org/prop/P344","http://www.wikidata.org/entity/statement/Q105046235-47d5f2e0-47d8-970d-bbea-7898c5ff2efe"
"http://www.wikidata.org/entity/Q105046235","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/Q105046235-48bedf5f-4ce1-b48f-c375-d8e4ab2d9eab"
"http://www.wikidata.org/entity/Q105046235","http://www.wikidata.org/prop/P4947","http://www.wikidata.org/entity/statement/Q105046235-82847A69-5DA6-4168-AF18-E389B170DC93"
"http://www.wikidata.org/entity/Q105046235","http://www.wikidata.org/prop/P57","http://www.wikidata.org/entity/statement/Q105046235-98c9eca4-4d8e-269a-c424-1146e880ffe9"
"http://www.wikidata.org/entity/Q105046235","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/Q105046235-d89d1305-4fd3-eb4f-778b-591b59f3ec96"
"http://www.wikidata.org/entity/Q105046235","http://www.wikidata.org/prop/P6127","http://www.wikidata.org/entity/statement/Q105046235-BFF50E42-4FE4-4AE5-9F3C-4BDDFF400315"
"http://www.wikidata.org/entity/Q105046235","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q105046235-87c8b0ce-4c35-46fe-2a0d-7ed2a9e60f15"
"http://www.wikidata.org/entity/Q105046235","http://www.wikidata.org/prop/direct/P1040","http://www.wikidata.org/entity/Q13059934"
"http://www.wikidata.org/entity/Q105046235","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q13057201"
"http://www.wikidata.org/entity/Q105046235","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q4803291"
"http://www.wikidata.org/entity/Q105046235","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q5939749"
"http://www.wikidata.org/entity/Q105046235","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q3346041"
"http://www.wikidata.org/entity/Q105046235","http://www.wikidata.org/prop/direct/P2047",28
"http://www.wikidata.org/entity/Q105046235","http://www.wikidata.org/prop/direct/P272","http://www.wikidata.org/entity/Q105046172"
"http://www.wikidata.org/entity/Q105046235","http://www.wikidata.org/prop/direct/P344","http://www.wikidata.org/entity/Q15633501"
"http://www.wikidata.org/entity/Q105046235","http://www.wikidata.org/prop/direct/P364","http://www.wikidata.org/entity/Q9610"
"http://www.wikidata.org/entity/Q105046235","http://www.wikidata.org/prop/direct/P4947","764508"
"http://www.wikidata.org/entity/Q105046235","http://www.wikidata.org/prop/direct/P57","http://www.wikidata.org/entity/Q3346041"
"http://www.wikidata.org/entity/Q105046235","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q3346041"
"http://www.wikidata.org/entity/Q105046235","http://www.wikidata.org/prop/direct/P6127","wanted-1984"
"http://www.wikidata.org/entity/Q105046235","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q105046172"
"http://www.wikidata.org/entity/Q105046235","http://www.wikidata.org/prop/P3803","http://www.wikidata.org/entity/statement/Q105046235-b97b56bb-4c36-0f0f-8cd1-93b225efb726"
"http://www.wikidata.org/entity/Q105046235","http://www.wikidata.org/prop/direct/P3803","http://www.wikidata.org/entity/Q194383"
"http://www.wikidata.org/entity/Q105046235","http://www.w3.org/2004/02/skos/core#altLabel","Wanted"
"http://www.wikidata.org/entity/Q105046235","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/Q105046235-3911e9ca-4384-0ed2-6657-5525c06fcfa5"
"http://www.wikidata.org/entity/Q105046235","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q105046235-2e642022-4966-376a-ba0e-ea8fdc3f240a"
"http://www.wikidata.org/entity/Q105046235","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q105046235-d7191314-4270-2ae7-5087-76703e196ad0"
"http://www.wikidata.org/entity/Q105046235","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q105046235-711fb9cd-45cb-c84d-1f2d-898e52a578ac"
"http://www.wikidata.org/entity/Q105046235","http://www.wikidata.org/prop/direct/P345","tt6446234"
"http://www.wikidata.org/entity/Q105046235","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q902"
"http://www.wikidata.org/entity/Q105046235","http://www.wikidata.org/prop/direct/P856","http://tanvirmokammel.com/home/index.php?option=com_content&view=article&id=33&Itemid=24"
