"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116965060-88D494CB-3E8E-4BB4-B71F-C630D029FE6F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116965060-88D494CB-3E8E-4BB4-B71F-C630D029FE6F","http://www.wikidata.org/prop/qualifier/P577",2016-12-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116965060-88D494CB-3E8E-4BB4-B71F-C630D029FE6F","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/d74a284edce090212e566349ff9c471c"
"http://www.wikidata.org/entity/statement/Q116965060-88D494CB-3E8E-4BB4-B71F-C630D029FE6F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d0f61f074f85846aa8847ad0a6ab415e93d26042"
"http://www.wikidata.org/entity/statement/Q116965060-88D494CB-3E8E-4BB4-B71F-C630D029FE6F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116965060-88D494CB-3E8E-4BB4-B71F-C630D029FE6F","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116965060-88D494CB-3E8E-4BB4-B71F-C630D029FE6F","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/gl-util/v/1.0.5"
"http://www.wikidata.org/entity/statement/Q116965060-88D494CB-3E8E-4BB4-B71F-C630D029FE6F","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116965060-88D494CB-3E8E-4BB4-B71F-C630D029FE6F","http://www.wikidata.org/prop/statement/P348","1.0.5"
"http://www.wikidata.org/entity/statement/Q116965060-88D494CB-3E8E-4BB4-B71F-C630D029FE6F","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/gl-util/-/gl-util-1.0.5.tgz"
"http://www.wikidata.org/entity/statement/Q116965060-88D494CB-3E8E-4BB4-B71F-C630D029FE6F","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
