"subject","predicate","object"
"http://www.wikidata.org/entity/Q141469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P17"
"http://www.wikidata.org/entity/Q141469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q141469","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suspiros_Bay"
"http://www.wikidata.org/entity/Q141469","http://schema.org/description","Bucht"
"http://www.wikidata.org/entity/Q141469","http://schema.org/description","bay"
"http://www.wikidata.org/entity/Q141469","http://www.w3.org/2000/01/rdf-schema#label","Suspiros Bay"
"http://www.wikidata.org/entity/Q141469","http://www.w3.org/2000/01/rdf-schema#label","Suspiros, bahía"
"http://www.wikidata.org/entity/Q141469","http://www.w3.org/2000/01/rdf-schema#label","מפרץ סוספירוס"
"http://www.wikidata.org/entity/Q141469","http://www.w3.org/2000/01/rdf-schema#label","Suspiros Bay"
"http://www.wikidata.org/entity/Q141469","http://www.w3.org/2000/01/rdf-schema#label","Suspiros Bay"
"http://www.wikidata.org/entity/Q141469","http://www.w3.org/2000/01/rdf-schema#label","蘇斯皮羅斯灣"
"http://www.wikidata.org/entity/Q141469","http://www.w3.org/2004/02/skos/core#prefLabel","Suspiros Bay"
"http://www.wikidata.org/entity/Q141469","http://www.w3.org/2004/02/skos/core#prefLabel","מפרץ סוספירוס"
"http://www.wikidata.org/entity/Q141469","http://www.w3.org/2004/02/skos/core#prefLabel","Suspiros Bay"
"http://www.wikidata.org/entity/Q141469","http://www.w3.org/2004/02/skos/core#prefLabel","Suspiros, bahía"
"http://www.wikidata.org/entity/Q141469","http://www.w3.org/2004/02/skos/core#prefLabel","Suspiros Bay"
"http://www.wikidata.org/entity/Q141469","http://www.w3.org/2004/02/skos/core#prefLabel","蘇斯皮羅斯灣"
"http://www.wikidata.org/entity/Q141469","http://schema.org/name","מפרץ סוספירוס"
"http://www.wikidata.org/entity/Q141469","http://schema.org/name","Suspiros Bay"
"http://www.wikidata.org/entity/Q141469","http://schema.org/name","Suspiros Bay"
"http://www.wikidata.org/entity/Q141469","http://schema.org/name","Suspiros Bay"
"http://www.wikidata.org/entity/Q141469","http://schema.org/name","蘇斯皮羅斯灣"
"http://www.wikidata.org/entity/Q141469","http://schema.org/name","Suspiros, bahía"
"http://www.wikidata.org/entity/Q141469","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q141469-DA0DD89D-0DF1-49F8-A7C3-17B224CDB877"
"http://www.wikidata.org/entity/Q141469","http://www.wikidata.org/prop/direct/P646","/m/03y1x_h"
"http://www.wikidata.org/entity/Q141469","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q141469-03F379AA-A424-4A66-AC22-ECC33BEAC3FF"
"http://www.wikidata.org/entity/Q141469","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q39594"
"http://www.wikidata.org/entity/Q141469","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q141469-E624335D-5685-4AA7-8E71-955A9712AC71"
"http://www.wikidata.org/entity/Q141469","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q141469-C2F64E97-EDB5-40F4-A622-BF935A03D08B"
"http://www.wikidata.org/entity/Q141469","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q141469-7872E2C9-6866-40A9-BB83-E7670F347A71"
"http://www.wikidata.org/entity/Q141469","http://www.wikidata.org/prop/P30","http://www.wikidata.org/entity/statement/Q141469-8E8DF510-FA09-4B53-9A72-EFB7BCF16EA7"
"http://www.wikidata.org/entity/Q141469","http://www.wikidata.org/prop/P3230","http://www.wikidata.org/entity/statement/Q141469-BD8754F8-9271-4B35-BFD1-D079530E42F7"
"http://www.wikidata.org/entity/Q141469","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q141469-CFB48703-BCE7-4F48-A883-98A362F0D299"
"http://www.wikidata.org/entity/Q141469","http://www.wikidata.org/prop/P804","http://www.wikidata.org/entity/statement/Q141469-A7B2B911-6EC3-494C-A3A9-B3B0067179A4"
"http://www.wikidata.org/entity/Q141469","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/6626304/"
"http://www.wikidata.org/entity/Q141469","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q21590062"
"http://www.wikidata.org/entity/Q141469","http://www.wikidata.org/prop/direct/P1566","6626304"
"http://www.wikidata.org/entity/Q141469","http://www.wikidata.org/prop/direct/P30","http://www.wikidata.org/entity/Q51"
"http://www.wikidata.org/entity/Q141469","http://www.wikidata.org/prop/direct/P3230","14267"
"http://www.wikidata.org/entity/Q141469","http://www.wikidata.org/prop/direct/P625","POINT(-56.4667 -63.3167)"
"http://www.wikidata.org/entity/Q141469","http://www.wikidata.org/prop/direct/P804","14845"
