"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049582-846EE81F-7965-4BB2-B072-A843B0A0FD83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049582-846EE81F-7965-4BB2-B072-A843B0A0FD83","http://www.wikidata.org/prop/qualifier/P577",2017-08-30T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049582-846EE81F-7965-4BB2-B072-A843B0A0FD83","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/33204d8bdfbb3c76b45509ce2b84f786"
"http://www.wikidata.org/entity/statement/Q117049582-846EE81F-7965-4BB2-B072-A843B0A0FD83","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049582-846EE81F-7965-4BB2-B072-A843B0A0FD83","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/818bfa4ff8f16adf5a0708a5d02a6d01ac976f6b"
"http://www.wikidata.org/entity/statement/Q117049582-846EE81F-7965-4BB2-B072-A843B0A0FD83","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049582-846EE81F-7965-4BB2-B072-A843B0A0FD83","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/babel-plugin-transform-react-jsx-source/v/7.0.0-alpha.20"
"http://www.wikidata.org/entity/statement/Q117049582-846EE81F-7965-4BB2-B072-A843B0A0FD83","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q117049582-846EE81F-7965-4BB2-B072-A843B0A0FD83","http://www.wikidata.org/prop/statement/P348","7.0.0-alpha.20"
"http://www.wikidata.org/entity/statement/Q117049582-846EE81F-7965-4BB2-B072-A843B0A0FD83","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/babel-plugin-transform-react-jsx-source/-/babel-plugin-transform-react-jsx-source-7.0.0-alpha.20.tgz"
"http://www.wikidata.org/entity/statement/Q117049582-846EE81F-7965-4BB2-B072-A843B0A0FD83","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
