"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q9381941-3E38710E-7C38-4E10-B17A-FA15B1B144DE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q9381941-3E38710E-7C38-4E10-B17A-FA15B1B144DE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P580"
"http://www.wikidata.org/entity/statement/Q9381941-3E38710E-7C38-4E10-B17A-FA15B1B144DE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q9381941-3E38710E-7C38-4E10-B17A-FA15B1B144DE","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q66500820"
"http://www.wikidata.org/entity/statement/Q9381941-3E38710E-7C38-4E10-B17A-FA15B1B144DE","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q66500822"
"http://www.wikidata.org/entity/statement/Q9381941-3E38710E-7C38-4E10-B17A-FA15B1B144DE","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q66500848"
"http://www.wikidata.org/entity/statement/Q9381941-3E38710E-7C38-4E10-B17A-FA15B1B144DE","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q66499337"
"http://www.wikidata.org/entity/statement/Q9381941-3E38710E-7C38-4E10-B17A-FA15B1B144DE","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q66500851"
"http://www.wikidata.org/entity/statement/Q9381941-3E38710E-7C38-4E10-B17A-FA15B1B144DE","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q66500789"
"http://www.wikidata.org/entity/statement/Q9381941-3E38710E-7C38-4E10-B17A-FA15B1B144DE","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q66500816"
"http://www.wikidata.org/entity/statement/Q9381941-3E38710E-7C38-4E10-B17A-FA15B1B144DE","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q66500817"
"http://www.wikidata.org/entity/statement/Q9381941-3E38710E-7C38-4E10-B17A-FA15B1B144DE","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q66500813"
"http://www.wikidata.org/entity/statement/Q9381941-3E38710E-7C38-4E10-B17A-FA15B1B144DE","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q66500819"
"http://www.wikidata.org/entity/statement/Q9381941-3E38710E-7C38-4E10-B17A-FA15B1B144DE","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q56329188"
"http://www.wikidata.org/entity/statement/Q9381941-3E38710E-7C38-4E10-B17A-FA15B1B144DE","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q66500850"
"http://www.wikidata.org/entity/statement/Q9381941-3E38710E-7C38-4E10-B17A-FA15B1B144DE","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q66500823"
"http://www.wikidata.org/entity/statement/Q9381941-3E38710E-7C38-4E10-B17A-FA15B1B144DE","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/14d2400e3b1d36332748dc330276f099eeaa8800"
"http://www.wikidata.org/entity/statement/Q9381941-3E38710E-7C38-4E10-B17A-FA15B1B144DE","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q9381941-3E38710E-7C38-4E10-B17A-FA15B1B144DE","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q28934332"
