"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95953637-C816207E-7E8D-4B15-BD37-4C0BFB6CC7A4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95953637-C816207E-7E8D-4B15-BD37-4C0BFB6CC7A4","http://www.wikidata.org/prop/qualifier/P577",2018-02-22T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95953637-C816207E-7E8D-4B15-BD37-4C0BFB6CC7A4","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/685f8530203262130bafd38044f8b8e6"
"http://www.wikidata.org/entity/statement/Q95953637-C816207E-7E8D-4B15-BD37-4C0BFB6CC7A4","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0bc4452e10738eb667e9a05e66148ea2e191665c"
"http://www.wikidata.org/entity/statement/Q95953637-C816207E-7E8D-4B15-BD37-4C0BFB6CC7A4","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95953637-C816207E-7E8D-4B15-BD37-4C0BFB6CC7A4","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ce30659a704800877156002665a04110bdfece41"
"http://www.wikidata.org/entity/statement/Q95953637-C816207E-7E8D-4B15-BD37-4C0BFB6CC7A4","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5a8f7e1fc77674839f66ec6786764b3cba86ec7d"
"http://www.wikidata.org/entity/statement/Q95953637-C816207E-7E8D-4B15-BD37-4C0BFB6CC7A4","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95953637-C816207E-7E8D-4B15-BD37-4C0BFB6CC7A4","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/yaml/v/1.0.0-beta.3"
"http://www.wikidata.org/entity/statement/Q95953637-C816207E-7E8D-4B15-BD37-4C0BFB6CC7A4","http://www.wikidata.org/prop/qualifier/P3575",161355
"http://www.wikidata.org/entity/statement/Q95953637-C816207E-7E8D-4B15-BD37-4C0BFB6CC7A4","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/e86767557345511626d08bc801542cfb"
"http://www.wikidata.org/entity/statement/Q95953637-C816207E-7E8D-4B15-BD37-4C0BFB6CC7A4","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q3295609"
"http://www.wikidata.org/entity/statement/Q95953637-C816207E-7E8D-4B15-BD37-4C0BFB6CC7A4","http://www.wikidata.org/prop/statement/P348","1.0.0-beta.3"
"http://www.wikidata.org/entity/statement/Q95953637-C816207E-7E8D-4B15-BD37-4C0BFB6CC7A4","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/yaml/-/yaml-1.0.0-beta.3.tgz"
"http://www.wikidata.org/entity/statement/Q95953637-C816207E-7E8D-4B15-BD37-4C0BFB6CC7A4","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
