"subject","predicate","object"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yuan_(surname)"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","cognòm"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","etternamn"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","vezetéknév"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","sukunimi"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","nume de familie"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","tek, ata-tek, äwlet esim"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","презиме"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","kunjom"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","Nohnahme"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","apelyidu"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","презиме"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","pavardė"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","maŋŋepnamma"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","surname"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","姓氏 (袁)"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","хушамат"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","袁"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","nom d’ostal"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","прозьвішча"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","Familienname"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","efternavn"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","นามสกุล"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","family name"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","sukunimi"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","faimily name"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","uzvārds"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","姓氏"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","ættarnavn"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","tek, ata-tek, äwlet esim"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","презиме"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","surname (袁)"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","nazwisko"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","surnomo"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","мыггаг"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","nom de famille"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","ఇంటి పేర్లు"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","jeneng pancer"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","apelliu"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","nama keluarga"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","perekonnanimi"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","кинеско презиме"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","тек, ата-тек, әулет есім"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","उपनां"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","soyadı"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","cognome cinese"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","중국의 성씨 (袁)"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","van"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","příjmení (袁)"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","Mazita eMhuri"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","sliennoo"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","тукымлӱм"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","prezime"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","姓氏"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","priimek"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","họ"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","hanow"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","ifani"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","थर"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","ahà nnà"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","прізвище"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","насаб"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","apellíu"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","姓氏箋釋"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","anv-tiegezh"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","jina la ukoo"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","namo asli"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","פֿאַמיליע נאָמען"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","ingoa whānau"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","漢姓 (えん)"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","nomen gentilicium"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","fuelhkienomme"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","Schreibnam"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","sloinneadh"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","maŋepnamma"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","姓氏 (袁)"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","китайская фамилия - 袁"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","apellido"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","姓氏"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","прозвішча"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","姓氏"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","efternamme"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","efternavn"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","nasab"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","中文姓氏 (袁)"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","שם משפחה"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","cognom"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","isibongo"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","prezime"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","тек, ата-тек, әулет есім"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","mbiemër"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","alkunya"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","Familljennumm"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","soyadı"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","姓氏 (袁)"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","nome de familia"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","Familiename"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","прузвище"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","nôzwëskò"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","eftirnafn"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","Familienname (袁)"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","cyfenw"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","ସାଙ୍ଗିଆ"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","અટક"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","goargu"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","familiya"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","sobrenome"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","prezime"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","овог нэр"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","επώνυμο"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","نام خانوادگی"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","姓氏"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","priezvisko (袁)"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","姓"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","apelido"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","etternavn"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","ազգանուն"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","nama keluarga"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","குடும்பப் பெயர்"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","тек, ата-тек, әулет есім"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","Familiennaam"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","familia nomo"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","उपनाम"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","soyadı"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","no d’ famile"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","sloinne"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","გვარი"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","prezime"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","姓氏笺释"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","efternamn"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","পারিবারিক নাম"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","abizen"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","Familienname"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","姓氏"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","apelyido"
"http://www.wikidata.org/entity/Q716212","http://schema.org/description","姓氏箋釋"
"http://www.wikidata.org/entity/Q716212","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q716212-428FD980-84FC-4AB7-84B0-37B5A7C2EBFF"
"http://www.wikidata.org/entity/Q716212","http://www.wikidata.org/prop/direct/P2888","http://data.library.sh.cn/authority/familyname/hnrs3t1qr98j3cii"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2000/01/rdf-schema#label","Yuan"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2000/01/rdf-schema#label","Yuan"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2000/01/rdf-schema#label","袁"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2000/01/rdf-schema#label","يوان"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2000/01/rdf-schema#label","袁"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2000/01/rdf-schema#label","Yuan"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2000/01/rdf-schema#label","Yuan"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2000/01/rdf-schema#label","Jüan"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2000/01/rdf-schema#label","袁"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2000/01/rdf-schema#label","Yuan"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2000/01/rdf-schema#label","იუანი"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2000/01/rdf-schema#label","袁"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2000/01/rdf-schema#label","袁"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2000/01/rdf-schema#label","Oân"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2000/01/rdf-schema#label","Yuan"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2000/01/rdf-schema#label","Yuan"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2000/01/rdf-schema#label","Юань"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2000/01/rdf-schema#label","袁"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2000/01/rdf-schema#label","Viên"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2000/01/rdf-schema#label","Yuan"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2000/01/rdf-schema#label","袁"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2000/01/rdf-schema#label","袁"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2000/01/rdf-schema#label","Yuan"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2000/01/rdf-schema#label","위안"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2000/01/rdf-schema#label","Јуен"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2000/01/rdf-schema#label","Jüan"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2000/01/rdf-schema#label","袁"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2000/01/rdf-schema#label","Yuan"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2000/01/rdf-schema#label","袁"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2000/01/rdf-schema#label","袁"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2000/01/rdf-schema#label","Yuan"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2000/01/rdf-schema#label","袁"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2000/01/rdf-schema#label","袁"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2000/01/rdf-schema#label","袁"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2000/01/rdf-schema#label","袁"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2004/02/skos/core#prefLabel","Jüan"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2004/02/skos/core#prefLabel","Yuan"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2004/02/skos/core#prefLabel","袁"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2004/02/skos/core#prefLabel","袁"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2004/02/skos/core#prefLabel","يوان"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2004/02/skos/core#prefLabel","위안"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2004/02/skos/core#prefLabel","Yuan"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2004/02/skos/core#prefLabel","Yuan"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2004/02/skos/core#prefLabel","袁"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2004/02/skos/core#prefLabel","袁"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2004/02/skos/core#prefLabel","Yuan"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2004/02/skos/core#prefLabel","袁"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2004/02/skos/core#prefLabel","იუანი"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2004/02/skos/core#prefLabel","袁"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2004/02/skos/core#prefLabel","袁"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2004/02/skos/core#prefLabel","Yuan"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2004/02/skos/core#prefLabel","袁"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2004/02/skos/core#prefLabel","Yuan"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2004/02/skos/core#prefLabel","Jüan"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2004/02/skos/core#prefLabel","Yuan"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2004/02/skos/core#prefLabel","Viên"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2004/02/skos/core#prefLabel","袁"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2004/02/skos/core#prefLabel","Yuan"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2004/02/skos/core#prefLabel","Юань"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2004/02/skos/core#prefLabel","Yuan"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2004/02/skos/core#prefLabel","袁"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2004/02/skos/core#prefLabel","Oân"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2004/02/skos/core#prefLabel","Yuan"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2004/02/skos/core#prefLabel","袁"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2004/02/skos/core#prefLabel","Јуен"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2004/02/skos/core#prefLabel","袁"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2004/02/skos/core#prefLabel","袁"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2004/02/skos/core#prefLabel","袁"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2004/02/skos/core#prefLabel","Yuan"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2004/02/skos/core#prefLabel","袁"
"http://www.wikidata.org/entity/Q716212","http://schema.org/name","袁"
"http://www.wikidata.org/entity/Q716212","http://schema.org/name","袁"
"http://www.wikidata.org/entity/Q716212","http://schema.org/name","يوان"
"http://www.wikidata.org/entity/Q716212","http://schema.org/name","Yuan"
"http://www.wikidata.org/entity/Q716212","http://schema.org/name","Viên"
"http://www.wikidata.org/entity/Q716212","http://schema.org/name","Oân"
"http://www.wikidata.org/entity/Q716212","http://schema.org/name","Yuan"
"http://www.wikidata.org/entity/Q716212","http://schema.org/name","იუანი"
"http://www.wikidata.org/entity/Q716212","http://schema.org/name","袁"
"http://www.wikidata.org/entity/Q716212","http://schema.org/name","袁"
"http://www.wikidata.org/entity/Q716212","http://schema.org/name","Yuan"
"http://www.wikidata.org/entity/Q716212","http://schema.org/name","袁"
"http://www.wikidata.org/entity/Q716212","http://schema.org/name","袁"
"http://www.wikidata.org/entity/Q716212","http://schema.org/name","Юань"
"http://www.wikidata.org/entity/Q716212","http://schema.org/name","Yuan"
"http://www.wikidata.org/entity/Q716212","http://schema.org/name","袁"
"http://www.wikidata.org/entity/Q716212","http://schema.org/name","Yuan"
"http://www.wikidata.org/entity/Q716212","http://schema.org/name","袁"
"http://www.wikidata.org/entity/Q716212","http://schema.org/name","Јуен"
"http://www.wikidata.org/entity/Q716212","http://schema.org/name","Yuan"
"http://www.wikidata.org/entity/Q716212","http://schema.org/name","袁"
"http://www.wikidata.org/entity/Q716212","http://schema.org/name","Yuan"
"http://www.wikidata.org/entity/Q716212","http://schema.org/name","Jüan"
"http://www.wikidata.org/entity/Q716212","http://schema.org/name","袁"
"http://www.wikidata.org/entity/Q716212","http://schema.org/name","袁"
"http://www.wikidata.org/entity/Q716212","http://schema.org/name","Yuan"
"http://www.wikidata.org/entity/Q716212","http://schema.org/name","위안"
"http://www.wikidata.org/entity/Q716212","http://schema.org/name","袁"
"http://www.wikidata.org/entity/Q716212","http://schema.org/name","袁"
"http://www.wikidata.org/entity/Q716212","http://schema.org/name","袁"
"http://www.wikidata.org/entity/Q716212","http://schema.org/name","Jüan"
"http://www.wikidata.org/entity/Q716212","http://schema.org/name","袁"
"http://www.wikidata.org/entity/Q716212","http://schema.org/name","Yuan"
"http://www.wikidata.org/entity/Q716212","http://schema.org/name","Yuan"
"http://www.wikidata.org/entity/Q716212","http://schema.org/name","Yuan"
"http://www.wikidata.org/entity/Q716212","http://www.wikidata.org/prop/P12197","http://www.wikidata.org/entity/statement/Q716212-F67508D5-2D1D-41A6-BE55-3C8EFF73F419"
"http://www.wikidata.org/entity/Q716212","http://www.wikidata.org/prop/direct-normalized/P12197","https://data.library.sh.cn/authority/familyname/hnrs3t1qr98j3cii"
"http://www.wikidata.org/entity/Q716212","http://www.wikidata.org/prop/direct/P12197","hnrs3t1qr98j3cii"
"http://www.wikidata.org/entity/Q716212","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q716212-5E5E4954-1447-4D3E-8638-E56DC2F65573"
"http://www.wikidata.org/entity/Q716212","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q716212-3D49C1DC-4868-4634-8822-AECBEB6D15EA"
"http://www.wikidata.org/entity/Q716212","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q716212-d1a54a70-4714-f957-b8cb-b776b5af69f7"
"http://www.wikidata.org/entity/Q716212","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q716212-ec24f4d4-4512-604f-cb9d-c8f638aa6d5a"
"http://www.wikidata.org/entity/Q716212","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q716212-4e456a4e-4128-3b89-9580-9cd0ed143cf0"
"http://www.wikidata.org/entity/Q716212","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q716212-141f7ecc-4195-5d43-45f2-3e140af676db"
"http://www.wikidata.org/entity/Q716212","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q716212-1e8585b1-4f6e-39f8-e109-da212115f893"
"http://www.wikidata.org/entity/Q716212","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q716212-25052bca-4cd6-c1b2-8ca4-0eded488bfa5"
"http://www.wikidata.org/entity/Q716212","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q716212-6074D418-46B3-4A64-B7EF-507782D89A12"
"http://www.wikidata.org/entity/Q716212","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q716212-DAF779E5-5CA8-4C51-A627-004B70729F21"
"http://www.wikidata.org/entity/Q716212","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1768721"
"http://www.wikidata.org/entity/Q716212","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q55274"
"http://www.wikidata.org/entity/Q716212","http://www.wikidata.org/prop/direct/P2440","Yuen"
"http://www.wikidata.org/entity/Q716212","http://www.wikidata.org/prop/direct/P2440","Yuán"
"http://www.wikidata.org/entity/Q716212","http://www.wikidata.org/prop/direct/P2440","ㄩㄢˊ"
"http://www.wikidata.org/entity/Q716212","http://www.wikidata.org/prop/direct/P2440","원"
"http://www.wikidata.org/entity/Q716212","http://www.wikidata.org/prop/direct/P2440","Un"
"http://www.wikidata.org/entity/Q716212","http://www.wikidata.org/prop/direct/P2440","Iun"
"http://www.wikidata.org/entity/Q716212","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q101352"
"http://www.wikidata.org/entity/Q716212","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1093580"
"http://www.wikidata.org/entity/Q716212","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q716212-9234013c-4504-8b9e-823c-d0731dbe6e51"
"http://www.wikidata.org/entity/Q716212","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q716212-67241d18-4715-f1b8-9de1-dcf52d18b89e"
"http://www.wikidata.org/entity/Q716212","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q716212-73948a1b-41d2-d44d-47a6-acf1392f4347"
"http://www.wikidata.org/entity/Q716212","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q716212-6627223f-4929-5af4-a0f7-b4c1b170332f"
"http://www.wikidata.org/entity/Q716212","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q716212-3f98514b-4964-ad2d-f5b3-21f18babe7e7"
"http://www.wikidata.org/entity/Q716212","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q94620069"
"http://www.wikidata.org/entity/Q716212","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q120850512"
"http://www.wikidata.org/entity/Q716212","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q21494583"
"http://www.wikidata.org/entity/Q716212","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q8031674"
"http://www.wikidata.org/entity/Q716212","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q37460467"
"http://www.wikidata.org/entity/Q716212","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q716212-E74D72C6-6CF0-4873-A490-736B9B35461F"
"http://www.wikidata.org/entity/Q716212","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q8201"
"http://www.wikidata.org/entity/Q716212","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q716212-B818FA33-BCF9-4543-BD61-B69A4EAE8AF1"
"http://www.wikidata.org/entity/Q716212","http://www.wikidata.org/prop/direct/P373","Yuan (surname)"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2004/02/skos/core#altLabel","袁姓"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2004/02/skos/core#altLabel","袁姓"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2004/02/skos/core#altLabel","袁姓"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2004/02/skos/core#altLabel","ユアン"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2004/02/skos/core#altLabel","袁姓"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2004/02/skos/core#altLabel","袁氏"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2004/02/skos/core#altLabel","袁"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2004/02/skos/core#altLabel","Yuan ()"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2004/02/skos/core#altLabel","袁姓"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2004/02/skos/core#altLabel","Yuen"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2004/02/skos/core#altLabel","Юэнь"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2004/02/skos/core#altLabel","袁姓"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2004/02/skos/core#altLabel","袁"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2004/02/skos/core#altLabel","袁"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2004/02/skos/core#altLabel","袁"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2004/02/skos/core#altLabel","Yuán"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2004/02/skos/core#altLabel","えん"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2004/02/skos/core#altLabel","袁氏"
"http://www.wikidata.org/entity/Q716212","http://www.w3.org/2004/02/skos/core#altLabel","袁"
"http://www.wikidata.org/entity/Q716212","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q716212-77aa50ea-47fe-0ba1-3ac5-83eaecee170e"
"http://www.wikidata.org/entity/Q716212","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q716212-0F500B1D-AE8D-42F4-BA7A-E3605B249E96"
"http://www.wikidata.org/entity/Q716212","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q716212-31558843-4442-f3a2-5161-00afe200a230"
"http://www.wikidata.org/entity/Q716212","http://www.wikidata.org/prop/direct/P1705","袁"
"http://www.wikidata.org/entity/Q716212","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q226153"
"http://www.wikidata.org/entity/Q716212","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q14498530"
