"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q39417029-325ECA84-0A75-44BE-9DE2-95E6B9D46CE1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q39417029-325ECA84-0A75-44BE-9DE2-95E6B9D46CE1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q39417029-325ECA84-0A75-44BE-9DE2-95E6B9D46CE1","http://www.wikidata.org/prop/qualifier/P577",1945-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q39417029-325ECA84-0A75-44BE-9DE2-95E6B9D46CE1","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/cdf3514252c3addf9bbc029c2a407197"
"http://www.wikidata.org/entity/statement/Q39417029-325ECA84-0A75-44BE-9DE2-95E6B9D46CE1","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q56028075"
"http://www.wikidata.org/entity/statement/Q39417029-325ECA84-0A75-44BE-9DE2-95E6B9D46CE1","http://www.wikidata.org/prop/qualifier/P2093","Wilcoxon"
"http://www.wikidata.org/entity/statement/Q39417029-325ECA84-0A75-44BE-9DE2-95E6B9D46CE1","http://www.wikidata.org/prop/qualifier/P1545","44"
"http://www.wikidata.org/entity/statement/Q39417029-325ECA84-0A75-44BE-9DE2-95E6B9D46CE1","http://www.wikidata.org/prop/qualifier/P304","80"
"http://www.wikidata.org/entity/statement/Q39417029-325ECA84-0A75-44BE-9DE2-95E6B9D46CE1","http://www.wikidata.org/prop/qualifier/P478","1"
"http://www.wikidata.org/entity/statement/Q39417029-325ECA84-0A75-44BE-9DE2-95E6B9D46CE1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/691181db2ffc7313e1212f5596a242326b729ad1"
"http://www.wikidata.org/entity/statement/Q39417029-325ECA84-0A75-44BE-9DE2-95E6B9D46CE1","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q39417029-325ECA84-0A75-44BE-9DE2-95E6B9D46CE1","http://www.wikidata.org/prop/qualifier/P1705","Individual comparisons by ranking methods"
