"subject","predicate","object"
"http://www.wikidata.org/entity/Q16198754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q16198754","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Froia_(bishop_of_Vic)"
"http://www.wikidata.org/entity/Q16198754","http://schema.org/description","Bischof der römisch-katholischen Kirche"
"http://www.wikidata.org/entity/Q16198754","http://schema.org/description","katholiek bisschop"
"http://www.wikidata.org/entity/Q16198754","http://schema.org/description","bishop of the Roman Catholic Church"
"http://www.wikidata.org/entity/Q16198754","http://schema.org/description","obispo católico"
"http://www.wikidata.org/entity/Q16198754","http://schema.org/description","episcopus catholicus"
"http://www.wikidata.org/entity/Q16198754","http://schema.org/description","évêque catholique"
"http://www.wikidata.org/entity/Q16198754","http://schema.org/description","biskup katolicki"
"http://www.wikidata.org/entity/Q16198754","http://schema.org/description","єпископ Римсько-католицької церкви"
"http://www.wikidata.org/entity/Q16198754","http://schema.org/description","bisbe catòlic"
"http://www.wikidata.org/entity/Q16198754","http://schema.org/description","vescovo cattolico"
"http://www.wikidata.org/entity/Q16198754","http://www.w3.org/2000/01/rdf-schema#label","Froia"
"http://www.wikidata.org/entity/Q16198754","http://www.w3.org/2000/01/rdf-schema#label","Fruyán"
"http://www.wikidata.org/entity/Q16198754","http://www.w3.org/2000/01/rdf-schema#label","Фройя (епископ Вика)"
"http://www.wikidata.org/entity/Q16198754","http://www.w3.org/2000/01/rdf-schema#label","Froia"
"http://www.wikidata.org/entity/Q16198754","http://www.w3.org/2000/01/rdf-schema#label","Froia"
"http://www.wikidata.org/entity/Q16198754","http://www.w3.org/2000/01/rdf-schema#label","Fruyán"
"http://www.wikidata.org/entity/Q16198754","http://www.w3.org/2000/01/rdf-schema#label","Fruià"
"http://www.wikidata.org/entity/Q16198754","http://www.w3.org/2004/02/skos/core#prefLabel","Фройя (епископ Вика)"
"http://www.wikidata.org/entity/Q16198754","http://www.w3.org/2004/02/skos/core#prefLabel","Fruyán"
"http://www.wikidata.org/entity/Q16198754","http://www.w3.org/2004/02/skos/core#prefLabel","Froia"
"http://www.wikidata.org/entity/Q16198754","http://www.w3.org/2004/02/skos/core#prefLabel","Froia"
"http://www.wikidata.org/entity/Q16198754","http://www.w3.org/2004/02/skos/core#prefLabel","Fruyán"
"http://www.wikidata.org/entity/Q16198754","http://www.w3.org/2004/02/skos/core#prefLabel","Fruià"
"http://www.wikidata.org/entity/Q16198754","http://www.w3.org/2004/02/skos/core#prefLabel","Froia"
"http://www.wikidata.org/entity/Q16198754","http://schema.org/name","Froia"
"http://www.wikidata.org/entity/Q16198754","http://schema.org/name","Froia"
"http://www.wikidata.org/entity/Q16198754","http://schema.org/name","Froia"
"http://www.wikidata.org/entity/Q16198754","http://schema.org/name","Fruià"
"http://www.wikidata.org/entity/Q16198754","http://schema.org/name","Fruyán"
"http://www.wikidata.org/entity/Q16198754","http://schema.org/name","Фройя (епископ Вика)"
"http://www.wikidata.org/entity/Q16198754","http://schema.org/name","Fruyán"
"http://www.wikidata.org/entity/Q16198754","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q16198754-F17767BF-B2FA-43FC-9C22-F7D1F4E14367"
"http://www.wikidata.org/entity/Q16198754","http://www.wikidata.org/prop/direct/P646","/m/0z8b0qn"
"http://www.wikidata.org/entity/Q16198754","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q16198754-6201010F-01DD-4B70-BEE4-977207900DBB"
"http://www.wikidata.org/entity/Q16198754","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q16198754","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q16198754-8B6CD80E-178C-4A27-B37F-5DB79DC62038"
"http://www.wikidata.org/entity/Q16198754","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q16198754","http://www.w3.org/2004/02/skos/core#altLabel","Fruià"
"http://www.wikidata.org/entity/Q16198754","http://www.w3.org/2004/02/skos/core#altLabel","Froià"
"http://www.wikidata.org/entity/Q16198754","http://www.w3.org/2004/02/skos/core#altLabel","Froià"
"http://www.wikidata.org/entity/Q16198754","http://www.w3.org/2004/02/skos/core#altLabel","Fruyán"
"http://www.wikidata.org/entity/Q16198754","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q16198754-336A6DD7-E984-4FC3-85CE-D9BE512F1747"
"http://www.wikidata.org/entity/Q16198754","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q16198754-0DE89B1D-5ACD-4EAC-A9EA-68E592B249BF"
"http://www.wikidata.org/entity/Q16198754","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q16198754-66C21780-C153-4C8F-B1F5-67866B568B0E"
"http://www.wikidata.org/entity/Q16198754","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q16198754-6FC385D1-1023-4194-9699-3979BB0845BD"
"http://www.wikidata.org/entity/Q16198754","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q16198754-493C4AF9-C6B0-47D9-8B06-89BAA3325A0A"
"http://www.wikidata.org/entity/Q16198754","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q250867"
"http://www.wikidata.org/entity/Q16198754","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q611644"
"http://www.wikidata.org/entity/Q16198754","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q16198754","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q49800602"
"http://www.wikidata.org/entity/Q16198754","http://www.wikidata.org/prop/direct/P570",0992-08-23T00:00:00Z
"http://www.wikidata.org/entity/Q16198754","http://www.wikidata.org/prop/P1047","http://www.wikidata.org/entity/statement/Q16198754-DED4E6C0-4771-47EC-86CF-12ED7DB346E7"
"http://www.wikidata.org/entity/Q16198754","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q16198754-CBB743E7-61E9-4880-9C47-1F99676FBEC5"
"http://www.wikidata.org/entity/Q16198754","http://www.wikidata.org/prop/direct/P1047","fruyan"
"http://www.wikidata.org/entity/Q16198754","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q66741072"
