"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q77517-1DD418B4-A9F8-4DB1-8F9F-9363E18ABD7C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q77517-1DD418B4-A9F8-4DB1-8F9F-9363E18ABD7C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q77517-1DD418B4-A9F8-4DB1-8F9F-9363E18ABD7C","http://www.wikidata.org/prop/qualifier/P580",1918-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q77517-1DD418B4-A9F8-4DB1-8F9F-9363E18ABD7C","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/b7d683052372182191ee81a4c0a1b8da"
"http://www.wikidata.org/entity/statement/Q77517-1DD418B4-A9F8-4DB1-8F9F-9363E18ABD7C","http://www.wikidata.org/prop/qualifier/P582",1921-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q77517-1DD418B4-A9F8-4DB1-8F9F-9363E18ABD7C","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/a52bee464ca9cb1a0bbc22c3cf42f444"
"http://www.wikidata.org/entity/statement/Q77517-1DD418B4-A9F8-4DB1-8F9F-9363E18ABD7C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6ddba9745c61aed5f408b43b8b430b317e2f26a4"
"http://www.wikidata.org/entity/statement/Q77517-1DD418B4-A9F8-4DB1-8F9F-9363E18ABD7C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a29a646602abf65105ed0f39a44231c962ece9ee"
"http://www.wikidata.org/entity/statement/Q77517-1DD418B4-A9F8-4DB1-8F9F-9363E18ABD7C","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q77517-1DD418B4-A9F8-4DB1-8F9F-9363E18ABD7C","http://www.wikidata.org/prop/statement/P69","http://www.wikidata.org/entity/Q152838"
