"subject","predicate","object"
"http://www.wikidata.org/entity/Q106978245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q106978245","http://schema.org/description","sång skriven och komponerad av Monica Forsberg, Lasse Holm och Torgny Söderberg, ursprungligen inspelad av Vikingarna och utgiven år 1984"
"http://www.wikidata.org/entity/Q106978245","http://schema.org/description","lied van Vikingarna"
"http://www.wikidata.org/entity/Q106978245","http://schema.org/description","song written and composed by Monica Forsberg, Lasse Holm and Torgny Söderberg, originally recorded by Vikingarna and released in 1984"
"http://www.wikidata.org/entity/Q106978245","http://schema.org/description","Lied aus dem Jahr 1984 von Vikingarna"
"http://www.wikidata.org/entity/Q106978245","http://schema.org/description","laulu"
"http://www.wikidata.org/entity/Q106978245","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q106978245-ec776045-483d-bc70-1c37-0b970e60ddbe"
"http://www.wikidata.org/entity/Q106978245","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q9027"
"http://www.wikidata.org/entity/Q106978245","http://www.w3.org/2000/01/rdf-schema#label","Albatross"
"http://www.wikidata.org/entity/Q106978245","http://www.w3.org/2000/01/rdf-schema#label","Albatross"
"http://www.wikidata.org/entity/Q106978245","http://www.w3.org/2000/01/rdf-schema#label","Albatross"
"http://www.wikidata.org/entity/Q106978245","http://www.w3.org/2000/01/rdf-schema#label","Albatross"
"http://www.wikidata.org/entity/Q106978245","http://www.w3.org/2000/01/rdf-schema#label","Albatross"
"http://www.wikidata.org/entity/Q106978245","http://www.w3.org/2004/02/skos/core#prefLabel","Albatross"
"http://www.wikidata.org/entity/Q106978245","http://www.w3.org/2004/02/skos/core#prefLabel","Albatross"
"http://www.wikidata.org/entity/Q106978245","http://www.w3.org/2004/02/skos/core#prefLabel","Albatross"
"http://www.wikidata.org/entity/Q106978245","http://www.w3.org/2004/02/skos/core#prefLabel","Albatross"
"http://www.wikidata.org/entity/Q106978245","http://www.w3.org/2004/02/skos/core#prefLabel","Albatross"
"http://www.wikidata.org/entity/Q106978245","http://schema.org/name","Albatross"
"http://www.wikidata.org/entity/Q106978245","http://schema.org/name","Albatross"
"http://www.wikidata.org/entity/Q106978245","http://schema.org/name","Albatross"
"http://www.wikidata.org/entity/Q106978245","http://schema.org/name","Albatross"
"http://www.wikidata.org/entity/Q106978245","http://schema.org/name","Albatross"
"http://www.wikidata.org/entity/Q106978245","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q106978245-8316289f-4824-95db-2ba0-cb386d7b9f8b"
"http://www.wikidata.org/entity/Q106978245","http://www.wikidata.org/prop/direct/P1476","Albatross"
"http://www.wikidata.org/entity/Q106978245","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q106978245-75FAFFF7-8B5C-4F6A-9BCC-BAC65E0097A7"
"http://www.wikidata.org/entity/Q106978245","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q105543609"
"http://www.wikidata.org/entity/Q106978245","http://www.wikidata.org/prop/P4969","http://www.wikidata.org/entity/statement/Q106978245-a491b366-4691-ea50-abbd-e5df37cbd482"
"http://www.wikidata.org/entity/Q106978245","http://www.wikidata.org/prop/direct/P4969","http://www.wikidata.org/entity/Q106978271"
"http://www.wikidata.org/entity/Q106978245","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q106978245-D63626AD-0368-4B9D-89C2-4F7BC3B23024"
"http://www.wikidata.org/entity/Q106978245","http://www.wikidata.org/prop/P676","http://www.wikidata.org/entity/statement/Q106978245-44e1780d-451a-eb2e-0c3d-4b4295fc052e"
"http://www.wikidata.org/entity/Q106978245","http://www.wikidata.org/prop/P7937","http://www.wikidata.org/entity/statement/Q106978245-ECC3A298-0DFD-4BF7-B7AC-9AC5F16427FF"
"http://www.wikidata.org/entity/Q106978245","http://www.wikidata.org/prop/P86","http://www.wikidata.org/entity/statement/Q106978245-f3fbde6c-4ddb-d28a-fd9b-9677fe0ae877"
"http://www.wikidata.org/entity/Q106978245","http://www.wikidata.org/prop/P86","http://www.wikidata.org/entity/statement/Q106978245-5eceb518-47cf-76e5-dc62-bf6efb63a167"
"http://www.wikidata.org/entity/Q106978245","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q644865"
"http://www.wikidata.org/entity/Q106978245","http://www.wikidata.org/prop/direct/P676","http://www.wikidata.org/entity/Q4948504"
"http://www.wikidata.org/entity/Q106978245","http://www.wikidata.org/prop/direct/P7937","http://www.wikidata.org/entity/Q7366"
"http://www.wikidata.org/entity/Q106978245","http://www.wikidata.org/prop/direct/P86","http://www.wikidata.org/entity/Q1688111"
"http://www.wikidata.org/entity/Q106978245","http://www.wikidata.org/prop/direct/P86","http://www.wikidata.org/entity/Q6201750"
