"subject","predicate","object"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q25269","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q25269-AF10C334-555C-48F0-9D8A-98CB11D41ED3"
"http://www.wikidata.org/entity/Q25269","http://www.wikidata.org/prop/direct/P8313","joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joule"
"http://www.wikidata.org/entity/Q25269","http://schema.org/description","måttenhet för energi"
"http://www.wikidata.org/entity/Q25269","http://schema.org/description","jednotka práce a energie"
"http://www.wikidata.org/entity/Q25269","http://schema.org/description","unitate de energia in le Systema International de Unitates"
"http://www.wikidata.org/entity/Q25269","http://schema.org/description","وحدة قياس الطاقة"
"http://www.wikidata.org/entity/Q25269","http://schema.org/description","էներգիայի չափման միավոր"
"http://www.wikidata.org/entity/Q25269","http://schema.org/description","unitat d'energia, treball o quantitat de calor"
"http://www.wikidata.org/entity/Q25269","http://schema.org/description","에너지 또는 일의 국제 단위"
"http://www.wikidata.org/entity/Q25269","http://schema.org/description","SI unit of energy, work and amount of heat"
"http://www.wikidata.org/entity/Q25269","http://schema.org/description","SI-Einheit der Energie, Arbeit und Wärmemenge"
"http://www.wikidata.org/entity/Q25269","http://schema.org/description","mælieining orku"
"http://www.wikidata.org/entity/Q25269","http://schema.org/description","jednostka pracy, energii oraz ciepła w układzie SI"
"http://www.wikidata.org/entity/Q25269","http://schema.org/description","адзінка вымярэньня"
"http://www.wikidata.org/entity/Q25269","http://schema.org/description","unidade de enerxía e traballo no SI"
"http://www.wikidata.org/entity/Q25269","http://schema.org/description","কাজ বা শক্তির এসআই একক"
"http://www.wikidata.org/entity/Q25269","http://schema.org/description","國際單位制的能量、功、熱量單位"
"http://www.wikidata.org/entity/Q25269","http://schema.org/description","နိုင်ငံတကာတိုင်းတာမှုစနစ်မှ စွမ်းအင်ယူနစ်"
"http://www.wikidata.org/entity/Q25269","http://schema.org/description","SI-järjestelmän mukainen työn ja energian mittayksikkö"
"http://www.wikidata.org/entity/Q25269","http://schema.org/description","unità di misura dell'energia, del lavoro e del calore"
"http://www.wikidata.org/entity/Q25269","http://schema.org/description","SI enerģijas mērvienība"
"http://www.wikidata.org/entity/Q25269","http://schema.org/description","หน่วยวัดพลังงาน หรือจำนวนความร้อนในหน่วยของระบบสากล"
"http://www.wikidata.org/entity/Q25269","http://schema.org/description","unidade de energia, trabalho e calor"
"http://www.wikidata.org/entity/Q25269","http://schema.org/description","יחידת אנרגיה במערכת היחידות הבינלאומית (SI)"
"http://www.wikidata.org/entity/Q25269","http://schema.org/description","основная единица энергии, входит в СИ"
"http://www.wikidata.org/entity/Q25269","http://schema.org/description","mezurunuo de energio en la Internacia Sistemo"
"http://www.wikidata.org/entity/Q25269","http://schema.org/description","jednotka energie"
"http://www.wikidata.org/entity/Q25269","http://schema.org/description","internationale eenheid van energie"
"http://www.wikidata.org/entity/Q25269","http://schema.org/description","unidá de midida del trabayu, la enerxía y de la cantidá de calor"
"http://www.wikidata.org/entity/Q25269","http://schema.org/description","unité dérivée du SI de quantification d'énergie"
"http://www.wikidata.org/entity/Q25269","http://schema.org/description","エネルギー、仕事、熱量、電力量の単位"
"http://www.wikidata.org/entity/Q25269","http://schema.org/description","адзінка вымярэння"
"http://www.wikidata.org/entity/Q25269","http://schema.org/description","avleidd eining for energi i SI-systemet; ekvivalent med 1 wattsekund"
"http://www.wikidata.org/entity/Q25269","http://schema.org/description","SI sisteminde enerji birimi"
"http://www.wikidata.org/entity/Q25269","http://schema.org/description","unidad de energía, trabajo y calor del Sistema Internacional de Unidades"
"http://www.wikidata.org/entity/Q25269","http://schema.org/description","unanenn a dalvez da vuzuliañ an energiezh"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","Joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","ژول"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","جوول"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","ჯოული"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","Joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","Džul"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","Joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","焦耳"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","Ватт-секунда"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","Joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","džouls"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","जूल"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","Joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","joul"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","Joul"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","Joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","جول"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","Joulium"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","джоўль"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","ജൂൾ"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","Džaulis"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","Xhaul"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","джоуль"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","Jûl"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","Джоуль"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","Джоуль"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","Joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","Džul"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","ஜூல்"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","Coul"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","giúl"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","Joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","Joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","জুল"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","Џул"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","джоуль"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","焦耳"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","จูล"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","džul"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","J"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","Joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","ཅོལ།"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","جول"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","ජූල්"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","Джоуль"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","jul"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","Τζάουλ"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","džaul"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","джоўль"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","Джоуль"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","Joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","જૂલ"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","xuliu"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","ג'ול"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","줄"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","Joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","Júl"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","ਜੂਲ"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","Joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","Joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","J"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","џул"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","جاؤل"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","Joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","焦耳"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","ဂျိုး"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","Joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","Джаул"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","জুল"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","Joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","焦耳"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","džul"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","Joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","ज्यूल"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","Joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","Joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","焦耳"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","جول"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","Жоуль"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","ջոուլ"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","जुल"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","dżul"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","Joul"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","Džaulės"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","ジュール"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","Joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","جول"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","Jouli"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","쥴"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","Joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","ҷоул"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","ĵulo"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","Dżul"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","జౌల్"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","ژول"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","julio"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","焦耳"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2000/01/rdf-schema#label","Joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","جول"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","Joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","ജൂൾ"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","Joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","焦耳"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","Джоуль"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","Joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","焦耳"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","Jouli"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","Džaulės"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","Джоуль"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","Joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","Júl"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","焦耳"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","ジュール"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","جوول"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","Dżul"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","jul"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","džul"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","জুল"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","Joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","줄"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","جول"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","जुल"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","Joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","ဂျိုး"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","焦耳"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","џул"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","Džul"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","Джаул"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","Joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","ژول"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","Joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","Joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","Joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","Τζάουλ"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","ג'ול"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","Жоуль"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","Joulium"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","Joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","J"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","焦耳"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","J"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","Džaulis"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","జౌల్"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","джоўль"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","ҷоул"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","쥴"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","Џул"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","julio"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","džul"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","جول"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","จูล"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","जूल"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","Džul"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","Joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","জুল"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","Joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","ཅོལ།"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","джоуль"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","Joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","Joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","dżul"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","Joul"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","ජූල්"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","ज्यूल"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","Ватт-секунда"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","xuliu"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","Joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","જૂલ"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","Xhaul"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","džaul"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","焦耳"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","ਜੂਲ"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","جاؤل"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","ĵulo"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","Joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","Jûl"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","joul"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","джоуль"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","Джоуль"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","ژول"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","Joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","Joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","джоўль"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","Joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","Coul"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","Joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","giúl"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","džouls"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","joule"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","جول"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","ஜூல்"
"http://www.wikidata.org/entity/Q25269","http://www.w3.org/2004/02/skos/core#prefLabel","Джоуль"
