"subject","predicate","object"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P1620","http://schema.org/description","инициатор судебного процесса"
"http://www.wikidata.org/entity/P1620","http://schema.org/description","strōna wnoszōncŏ pozew"
"http://www.wikidata.org/entity/P1620","http://schema.org/description","parte que inicia um processo judicial"
"http://www.wikidata.org/entity/P1620","http://schema.org/description","诉讼当事人"
"http://www.wikidata.org/entity/P1620","http://schema.org/description","partij die een rechtszaak begint"
"http://www.wikidata.org/entity/P1620","http://schema.org/description","the party who initiates a lawsuit"
"http://www.wikidata.org/entity/P1620","http://schema.org/description","ініціатор судового процесу"
"http://www.wikidata.org/entity/P1620","http://schema.org/description","dava açan taraf"
"http://www.wikidata.org/entity/P1620","http://schema.org/description","странка која покреће тужбу"
"http://www.wikidata.org/entity/P1620","http://schema.org/description","osoba či jiná entita, která podala příslušnou žalobu"
"http://www.wikidata.org/entity/P1620","http://schema.org/description","αυτός ο οποίος έχει κάνει την αγωγή εναντίον του άλλου σε μια δίκη"
"http://www.wikidata.org/entity/P1620","http://schema.org/description","মামলা দায়েরকারী পক্ষ বা ব্যক্তি"
"http://www.wikidata.org/entity/P1620","http://schema.org/description","소송을 일으킨 측"
"http://www.wikidata.org/entity/P1620","http://schema.org/description","pert kezdeményező fél"
"http://www.wikidata.org/entity/P1620","http://schema.org/description","Person, die gegen den Beklagten das Verfahren durch Klage einleitet"
"http://www.wikidata.org/entity/P1620","http://schema.org/description","strona wnosząca pozew"
"http://www.wikidata.org/entity/P1620","http://schema.org/description","henkilö tai organisaatio, joka laittoi asian vireille tuomioistuimessa"
"http://www.wikidata.org/entity/P1620","http://schema.org/description","ініцыятар судовага працэсу"
"http://www.wikidata.org/entity/P1620","http://schema.org/description","訴訟當事人"
"http://www.wikidata.org/entity/P1620","http://schema.org/description","partie intentant une poursuite en justice"
"http://www.wikidata.org/entity/P1620","http://schema.org/description","soggetto che agisce in sede giurisdizionale per far valere un proprio diritto"
"http://www.wikidata.org/entity/P1620","http://schema.org/description","party who initiates a lawsuit"
"http://www.wikidata.org/entity/P1620","http://schema.org/description","ninɣusio ŋun tahi o kpee sariya dibu shee"
"http://www.wikidata.org/entity/P1620","http://schema.org/description","den, der lægger sag an mod anden part"
"http://www.wikidata.org/entity/P1620","http://schema.org/description","pihak yang memulai gugatan"
"http://www.wikidata.org/entity/P1620","http://schema.org/description","الطرف الذي يقدم دعوى قضائية"
"http://www.wikidata.org/entity/P1620","http://schema.org/description","en som går til sak mot en annen part"
"http://www.wikidata.org/entity/P1620","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P1620-b565d871-4979-c8af-d24d-617481204780"
"http://www.wikidata.org/entity/P1620","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P1620-c0ca2c90-4afc-ed5e-9eeb-e4bfdb3311f6"
"http://www.wikidata.org/entity/P1620","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P1620-6c289e4c-4cf5-60d4-e17f-fc2e3131a113"
"http://www.wikidata.org/entity/P1620","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1592"
"http://www.wikidata.org/entity/P1620","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1593"
"http://www.wikidata.org/entity/P1620","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1594"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2000/01/rdf-schema#label","felperes"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2000/01/rdf-schema#label","demandante"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2000/01/rdf-schema#label","penggugat"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2000/01/rdf-schema#label","demandante"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2000/01/rdf-schema#label","davacı"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2000/01/rdf-schema#label","原告"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2000/01/rdf-schema#label","истец"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2000/01/rdf-schema#label","tožnik"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2000/01/rdf-schema#label","원고"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2000/01/rdf-schema#label","тужител"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2000/01/rdf-schema#label","原告人"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2000/01/rdf-schema#label","позивач"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2000/01/rdf-schema#label","原告人"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2000/01/rdf-schema#label","kantaja"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2000/01/rdf-schema#label","مدعي"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2000/01/rdf-schema#label","demandante"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2000/01/rdf-schema#label","тужитељ"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2000/01/rdf-schema#label","gearánaí"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2000/01/rdf-schema#label","saksøker"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2000/01/rdf-schema#label","plaintiff"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2000/01/rdf-schema#label","ісцец"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2000/01/rdf-schema#label","demandante"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2000/01/rdf-schema#label","пазыўнік"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2000/01/rdf-schema#label","תובע"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2000/01/rdf-schema#label","žalobce"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2000/01/rdf-schema#label","বাদী"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2000/01/rdf-schema#label","ninɣuso bin tum so taali"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2000/01/rdf-schema#label","powód"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2000/01/rdf-schema#label","plendanto"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2000/01/rdf-schema#label","eiser"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2000/01/rdf-schema#label","Kläger"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2000/01/rdf-schema#label","plaintiff"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2000/01/rdf-schema#label","kärande"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2000/01/rdf-schema#label","attore"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2000/01/rdf-schema#label","Kläger"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2000/01/rdf-schema#label","demandant"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2000/01/rdf-schema#label","ενάγων"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2000/01/rdf-schema#label","原告人"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2000/01/rdf-schema#label","powōd"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2000/01/rdf-schema#label","原告人"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2000/01/rdf-schema#label","sagsøger"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2000/01/rdf-schema#label","plaignant"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2000/01/rdf-schema#label","ieškovas"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#prefLabel","powōd"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#prefLabel","demandante"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#prefLabel","žalobce"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#prefLabel","sagsøger"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#prefLabel","tožnik"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#prefLabel","Kläger"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#prefLabel","eiser"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#prefLabel","kantaja"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#prefLabel","demandant"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#prefLabel","penggugat"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#prefLabel","বাদী"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#prefLabel","תובע"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#prefLabel","истец"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#prefLabel","原告人"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#prefLabel","原告人"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#prefLabel","gearánaí"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#prefLabel","demandante"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#prefLabel","plaignant"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#prefLabel","مدعي"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#prefLabel","позивач"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#prefLabel","demandante"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#prefLabel","тужител"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#prefLabel","davacı"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#prefLabel","kärande"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#prefLabel","powód"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#prefLabel","plaintiff"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#prefLabel","原告"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#prefLabel","ninɣuso bin tum so taali"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#prefLabel","тужитељ"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#prefLabel","ieškovas"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#prefLabel","Kläger"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#prefLabel","plendanto"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#prefLabel","plaintiff"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#prefLabel","attore"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#prefLabel","原告人"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#prefLabel","пазыўнік"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#prefLabel","demandante"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#prefLabel","原告人"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#prefLabel","ісцец"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#prefLabel","felperes"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#prefLabel","saksøker"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#prefLabel","ενάγων"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#prefLabel","원고"
"http://www.wikidata.org/entity/P1620","http://schema.org/name","felperes"
"http://www.wikidata.org/entity/P1620","http://schema.org/name","eiser"
"http://www.wikidata.org/entity/P1620","http://schema.org/name","tožnik"
"http://www.wikidata.org/entity/P1620","http://schema.org/name","demandant"
"http://www.wikidata.org/entity/P1620","http://schema.org/name","kärande"
"http://www.wikidata.org/entity/P1620","http://schema.org/name","原告人"
"http://www.wikidata.org/entity/P1620","http://schema.org/name","原告人"
"http://www.wikidata.org/entity/P1620","http://schema.org/name","истец"
"http://www.wikidata.org/entity/P1620","http://schema.org/name","plaintiff"
"http://www.wikidata.org/entity/P1620","http://schema.org/name","demandante"
"http://www.wikidata.org/entity/P1620","http://schema.org/name","sagsøger"
"http://www.wikidata.org/entity/P1620","http://schema.org/name","тужител"
"http://www.wikidata.org/entity/P1620","http://schema.org/name","ενάγων"
"http://www.wikidata.org/entity/P1620","http://schema.org/name","원고"
"http://www.wikidata.org/entity/P1620","http://schema.org/name","plendanto"
"http://www.wikidata.org/entity/P1620","http://schema.org/name","demandante"
"http://www.wikidata.org/entity/P1620","http://schema.org/name","davacı"
"http://www.wikidata.org/entity/P1620","http://schema.org/name","saksøker"
"http://www.wikidata.org/entity/P1620","http://schema.org/name","тужитељ"
"http://www.wikidata.org/entity/P1620","http://schema.org/name","позивач"
"http://www.wikidata.org/entity/P1620","http://schema.org/name","žalobce"
"http://www.wikidata.org/entity/P1620","http://schema.org/name","plaintiff"
"http://www.wikidata.org/entity/P1620","http://schema.org/name","gearánaí"
"http://www.wikidata.org/entity/P1620","http://schema.org/name","attore"
"http://www.wikidata.org/entity/P1620","http://schema.org/name","مدعي"
"http://www.wikidata.org/entity/P1620","http://schema.org/name","kantaja"
"http://www.wikidata.org/entity/P1620","http://schema.org/name","powōd"
"http://www.wikidata.org/entity/P1620","http://schema.org/name","demandante"
"http://www.wikidata.org/entity/P1620","http://schema.org/name","ісцец"
"http://www.wikidata.org/entity/P1620","http://schema.org/name","Kläger"
"http://www.wikidata.org/entity/P1620","http://schema.org/name","原告人"
"http://www.wikidata.org/entity/P1620","http://schema.org/name","原告人"
"http://www.wikidata.org/entity/P1620","http://schema.org/name","пазыўнік"
"http://www.wikidata.org/entity/P1620","http://schema.org/name","বাদী"
"http://www.wikidata.org/entity/P1620","http://schema.org/name","penggugat"
"http://www.wikidata.org/entity/P1620","http://schema.org/name","demandante"
"http://www.wikidata.org/entity/P1620","http://schema.org/name","Kläger"
"http://www.wikidata.org/entity/P1620","http://schema.org/name","ieškovas"
"http://www.wikidata.org/entity/P1620","http://schema.org/name","plaignant"
"http://www.wikidata.org/entity/P1620","http://schema.org/name","תובע"
"http://www.wikidata.org/entity/P1620","http://schema.org/name","ninɣuso bin tum so taali"
"http://www.wikidata.org/entity/P1620","http://schema.org/name","powód"
"http://www.wikidata.org/entity/P1620","http://schema.org/name","原告"
"http://www.wikidata.org/entity/P1620","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P1620"
"http://www.wikidata.org/entity/P1620","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P1620"
"http://www.wikidata.org/entity/P1620","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P1620"
"http://www.wikidata.org/entity/P1620","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P1620"
"http://www.wikidata.org/entity/P1620","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P1620"
"http://www.wikidata.org/entity/P1620","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P1620-5d2d2e34-48a0-6567-0484-43fad16d5839"
"http://www.wikidata.org/entity/P1620","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q18327521"
"http://www.wikidata.org/entity/P1620","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P1620-e2f71e6f-4cf4-937a-43bd-fa499ea9c345"
"http://www.wikidata.org/entity/P1620","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q22984026"
"http://www.wikidata.org/entity/P1620","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P1620-332cdef4-4c67-74a2-387e-3d812333d4b9"
"http://www.wikidata.org/entity/P1620","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q468489"
"http://www.wikidata.org/entity/P1620","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P1620"
"http://www.wikidata.org/entity/P1620","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P1620"
"http://www.wikidata.org/entity/P1620","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P1620"
"http://www.wikidata.org/entity/P1620","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P1620"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#altLabel","pursuer"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#altLabel","মকাদ্দামার বাদী"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#altLabel","parte"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#altLabel","고소인"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#altLabel","requérant"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#altLabel","takip eden"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#altLabel","litigant"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#altLabel","accuser"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#altLabel","hak iddia eden"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#altLabel","demandeur"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#altLabel","tožnica"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#altLabel","claimant"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#altLabel","pursuer"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#altLabel","saksøkt i"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#altLabel","querellant"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#altLabel","ফরিয়াদি"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#altLabel","acusador"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#altLabel","claimant"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#altLabel","autor"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#altLabel","dava açan"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#altLabel","poursuite"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#altLabel","অভিযোক্তা"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#altLabel","litigant"
"http://www.wikidata.org/entity/P1620","http://www.w3.org/2004/02/skos/core#altLabel","polo ativo"
"http://www.wikidata.org/entity/P1620","http://www.wikidata.org/prop/P1647","http://www.wikidata.org/entity/statement/P1620-449b36d4-4b25-51eb-b399-d0b13143f7f2"
"http://www.wikidata.org/entity/P1620","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1620-962b6508-4217-1c01-e4fd-85c921cae142"
"http://www.wikidata.org/entity/P1620","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1620-84AB63A4-9947-4CD3-A446-7E2D9022C09E"
"http://www.wikidata.org/entity/P1620","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P1620-fda1bc4c-4855-9225-f93b-831baf13b606"
"http://www.wikidata.org/entity/P1620","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P1620-03D00CD3-64CC-4136-BBD4-A824F4C9A055"
"http://www.wikidata.org/entity/P1620","http://www.wikidata.org/prop/P7087","http://www.wikidata.org/entity/statement/P1620-198f4f79-4ac1-e0db-de1d-160d1f800aa8"
"http://www.wikidata.org/entity/P1620","http://www.wikidata.org/prop/direct/P1647","http://www.wikidata.org/entity/P710"
"http://www.wikidata.org/entity/P1620","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510865"
"http://www.wikidata.org/entity/P1620","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P1620","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q23611288"
"http://www.wikidata.org/entity/P1620","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Archive/27#P1620"
"http://www.wikidata.org/entity/P1620","http://www.wikidata.org/prop/direct/P7087","http://www.wikidata.org/entity/Q76433486"
"http://www.wikidata.org/entity/P1620","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#WikibaseItem"
