"subject","predicate","object"
"http://www.wikidata.org/entity/Q61892808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q61892808","http://schema.org/description","polaiteoir Brasaíleach"
"http://www.wikidata.org/entity/Q61892808","http://schema.org/description","política brasilera"
"http://www.wikidata.org/entity/Q61892808","http://schema.org/description","brasiliansk politiker"
"http://www.wikidata.org/entity/Q61892808","http://schema.org/description","Brasiilia poliitik"
"http://www.wikidata.org/entity/Q61892808","http://schema.org/description","política brasilana"
"http://www.wikidata.org/entity/Q61892808","http://schema.org/description","פוליטיקאית ברזילאית"
"http://www.wikidata.org/entity/Q61892808","http://schema.org/description","Brazilian politician"
"http://www.wikidata.org/entity/Q61892808","http://schema.org/description","politiciană braziliană"
"http://www.wikidata.org/entity/Q61892808","http://schema.org/description","politica brasiliana"
"http://www.wikidata.org/entity/Q61892808","http://schema.org/description","سياسية برازيلية"
"http://www.wikidata.org/entity/Q61892808","http://schema.org/description","brasiliansk politiker"
"http://www.wikidata.org/entity/Q61892808","http://schema.org/description","politikari brasildarra"
"http://www.wikidata.org/entity/Q61892808","http://schema.org/description","politiko brasileño"
"http://www.wikidata.org/entity/Q61892808","http://schema.org/description","política brasileña"
"http://www.wikidata.org/entity/Q61892808","http://schema.org/description","бразильський політик"
"http://www.wikidata.org/entity/Q61892808","http://schema.org/description","política brasileira"
"http://www.wikidata.org/entity/Q61892808","http://schema.org/description","política brasileira"
"http://www.wikidata.org/entity/Q61892808","http://schema.org/description","politikane braziliane"
"http://www.wikidata.org/entity/Q61892808","http://schema.org/description","ব্রাজিলীয় রাজনীতিবিদ"
"http://www.wikidata.org/entity/Q61892808","http://schema.org/description","Brazil siyaasa nira ŋun nyɛ paɣa"
"http://www.wikidata.org/entity/Q61892808","http://schema.org/description","política brasileira"
"http://www.wikidata.org/entity/Q61892808","http://schema.org/description","Olóṣèlú Ọmọ Orílẹ̀-èdè Brazil"
"http://www.wikidata.org/entity/Q61892808","http://schema.org/description","ブラジルの政治家"
"http://www.wikidata.org/entity/Q61892808","http://schema.org/description","femme politique brésilienne"
"http://www.wikidata.org/entity/Q61892808","http://schema.org/description","brazylijska polityk"
"http://www.wikidata.org/entity/Q61892808","http://www.w3.org/2000/01/rdf-schema#label","Maria Neide da Fonseca Xavier"
"http://www.wikidata.org/entity/Q61892808","http://www.w3.org/2000/01/rdf-schema#label","Maria Neide da Fonseca Xavier"
"http://www.wikidata.org/entity/Q61892808","http://www.w3.org/2000/01/rdf-schema#label","Maria Neide da Fonseca Xavier"
"http://www.wikidata.org/entity/Q61892808","http://www.w3.org/2000/01/rdf-schema#label","Maria Neide da Fonseca Xavier"
"http://www.wikidata.org/entity/Q61892808","http://www.w3.org/2000/01/rdf-schema#label","Maria Neide da Fonseca Xavier"
"http://www.wikidata.org/entity/Q61892808","http://www.w3.org/2000/01/rdf-schema#label","Maria Neide da Fonseca Xavier"
"http://www.wikidata.org/entity/Q61892808","http://www.w3.org/2000/01/rdf-schema#label","Maria Neide da Fonseca Xavier"
"http://www.wikidata.org/entity/Q61892808","http://www.w3.org/2000/01/rdf-schema#label","Maria Neide da Fonseca Xavier"
"http://www.wikidata.org/entity/Q61892808","http://www.w3.org/2000/01/rdf-schema#label","Maria Neide da Fonseca Xavier"
"http://www.wikidata.org/entity/Q61892808","http://www.w3.org/2000/01/rdf-schema#label","Maria Neide da Fonseca Xavier"
"http://www.wikidata.org/entity/Q61892808","http://www.w3.org/2000/01/rdf-schema#label","Maria Neide da Fonseca Xavier"
"http://www.wikidata.org/entity/Q61892808","http://www.w3.org/2004/02/skos/core#prefLabel","Maria Neide da Fonseca Xavier"
"http://www.wikidata.org/entity/Q61892808","http://www.w3.org/2004/02/skos/core#prefLabel","Maria Neide da Fonseca Xavier"
"http://www.wikidata.org/entity/Q61892808","http://www.w3.org/2004/02/skos/core#prefLabel","Maria Neide da Fonseca Xavier"
"http://www.wikidata.org/entity/Q61892808","http://www.w3.org/2004/02/skos/core#prefLabel","Maria Neide da Fonseca Xavier"
"http://www.wikidata.org/entity/Q61892808","http://www.w3.org/2004/02/skos/core#prefLabel","Maria Neide da Fonseca Xavier"
"http://www.wikidata.org/entity/Q61892808","http://www.w3.org/2004/02/skos/core#prefLabel","Maria Neide da Fonseca Xavier"
"http://www.wikidata.org/entity/Q61892808","http://www.w3.org/2004/02/skos/core#prefLabel","Maria Neide da Fonseca Xavier"
"http://www.wikidata.org/entity/Q61892808","http://www.w3.org/2004/02/skos/core#prefLabel","Maria Neide da Fonseca Xavier"
"http://www.wikidata.org/entity/Q61892808","http://www.w3.org/2004/02/skos/core#prefLabel","Maria Neide da Fonseca Xavier"
"http://www.wikidata.org/entity/Q61892808","http://www.w3.org/2004/02/skos/core#prefLabel","Maria Neide da Fonseca Xavier"
"http://www.wikidata.org/entity/Q61892808","http://www.w3.org/2004/02/skos/core#prefLabel","Maria Neide da Fonseca Xavier"
"http://www.wikidata.org/entity/Q61892808","http://schema.org/name","Maria Neide da Fonseca Xavier"
"http://www.wikidata.org/entity/Q61892808","http://schema.org/name","Maria Neide da Fonseca Xavier"
"http://www.wikidata.org/entity/Q61892808","http://schema.org/name","Maria Neide da Fonseca Xavier"
"http://www.wikidata.org/entity/Q61892808","http://schema.org/name","Maria Neide da Fonseca Xavier"
"http://www.wikidata.org/entity/Q61892808","http://schema.org/name","Maria Neide da Fonseca Xavier"
"http://www.wikidata.org/entity/Q61892808","http://schema.org/name","Maria Neide da Fonseca Xavier"
"http://www.wikidata.org/entity/Q61892808","http://schema.org/name","Maria Neide da Fonseca Xavier"
"http://www.wikidata.org/entity/Q61892808","http://schema.org/name","Maria Neide da Fonseca Xavier"
"http://www.wikidata.org/entity/Q61892808","http://schema.org/name","Maria Neide da Fonseca Xavier"
"http://www.wikidata.org/entity/Q61892808","http://schema.org/name","Maria Neide da Fonseca Xavier"
"http://www.wikidata.org/entity/Q61892808","http://schema.org/name","Maria Neide da Fonseca Xavier"
"http://www.wikidata.org/entity/Q61892808","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q61892808-5998CD0A-969C-490F-B2E2-CB3F4E055E77"
"http://www.wikidata.org/entity/Q61892808","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q325872"
"http://www.wikidata.org/entity/Q61892808","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q61892808-76FD6691-A261-49B2-8283-63A903F8FDF1"
"http://www.wikidata.org/entity/Q61892808","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q61892808","http://www.w3.org/2004/02/skos/core#altLabel","Maria Neide"
"http://www.wikidata.org/entity/Q61892808","http://www.w3.org/2004/02/skos/core#altLabel","Maria Neide"
"http://www.wikidata.org/entity/Q61892808","http://www.w3.org/2004/02/skos/core#altLabel","Maria Neide"
"http://www.wikidata.org/entity/Q61892808","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q61892808-8EE2DC4F-79D6-4A85-AD20-92B9C9982CED"
"http://www.wikidata.org/entity/Q61892808","http://www.wikidata.org/prop/P103","http://www.wikidata.org/entity/statement/Q61892808-F287626F-41B9-4214-90BE-A6CA623078DE"
"http://www.wikidata.org/entity/Q61892808","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q61892808-A970965A-4DD5-48E6-A819-79FD7A8C285D"
"http://www.wikidata.org/entity/Q61892808","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q61892808-5D926722-D299-4766-88CB-4B6BC55CBC02"
"http://www.wikidata.org/entity/Q61892808","http://www.wikidata.org/prop/P172","http://www.wikidata.org/entity/statement/Q61892808-73CFCF4B-643B-4DDC-B6B7-DA3FBB216ADA"
"http://www.wikidata.org/entity/Q61892808","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q61892808-3F7FAF2B-970A-47C2-B80E-FBB1339F1828"
"http://www.wikidata.org/entity/Q61892808","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q61892808-A0D30F56-F6F4-4FCD-B181-43C79FB49D1B"
"http://www.wikidata.org/entity/Q61892808","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q61892808-FADB08B3-23F0-4E47-8A61-1FB848505C8B"
"http://www.wikidata.org/entity/Q61892808","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q61892808-877D6B92-EE14-4BA0-83B0-EDC3288C6DBF"
"http://www.wikidata.org/entity/Q61892808","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q1322897"
"http://www.wikidata.org/entity/Q61892808","http://www.wikidata.org/prop/direct/P103","http://www.wikidata.org/entity/Q5146"
"http://www.wikidata.org/entity/Q61892808","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q61892808","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q5146"
"http://www.wikidata.org/entity/Q61892808","http://www.wikidata.org/prop/direct/P172","http://www.wikidata.org/entity/Q2587830"
"http://www.wikidata.org/entity/Q61892808","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1788873"
"http://www.wikidata.org/entity/Q61892808","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q61892808","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q155"
"http://www.wikidata.org/entity/Q61892808","http://www.wikidata.org/prop/direct/P569",1963-12-20T00:00:00Z
