"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95973857-f8e26784-7747-4477-875d-319e016baa70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95973857-f8e26784-7747-4477-875d-319e016baa70","http://www.wikidata.org/prop/qualifier/P577",2017-10-28T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95973857-f8e26784-7747-4477-875d-319e016baa70","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/b4e115ff00072de886277fab5b590dc9"
"http://www.wikidata.org/entity/statement/Q95973857-f8e26784-7747-4477-875d-319e016baa70","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95973857-f8e26784-7747-4477-875d-319e016baa70","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/2650781a7dca7bfde0aa39712486ebaf435660ec"
"http://www.wikidata.org/entity/statement/Q95973857-f8e26784-7747-4477-875d-319e016baa70","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/896fb635cbc764a897b04fd86813ee9f96e6ef21"
"http://www.wikidata.org/entity/statement/Q95973857-f8e26784-7747-4477-875d-319e016baa70","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95973857-f8e26784-7747-4477-875d-319e016baa70","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/yauzl/v/2.9.0"
"http://www.wikidata.org/entity/statement/Q95973857-f8e26784-7747-4477-875d-319e016baa70","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95973857-f8e26784-7747-4477-875d-319e016baa70","http://www.wikidata.org/prop/statement/P348","2.9.0"
"http://www.wikidata.org/entity/statement/Q95973857-f8e26784-7747-4477-875d-319e016baa70","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/yauzl/-/yauzl-2.9.0.tgz"
"http://www.wikidata.org/entity/statement/Q95973857-f8e26784-7747-4477-875d-319e016baa70","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
