"subject","predicate","object"
"http://www.wikidata.org/entity/Q123865720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q123865720","http://schema.org/description","Artnet News article (August 1, 2014)"
"http://www.wikidata.org/entity/Q123865720","http://schema.org/description","article de Artnet News (1 août 2014)"
"http://www.wikidata.org/entity/Q123865720","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q123865720-2C4CE7DE-B16F-4826-AE2B-F4708039BDE0"
"http://www.wikidata.org/entity/Q123865720","http://www.wikidata.org/prop/direct/P577",2014-08-01T00:00:00Z
"http://www.wikidata.org/entity/Q123865720","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q123865720-FF5BDF9F-69D8-4F83-91F8-21643E4180CF"
"http://www.wikidata.org/entity/Q123865720","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7976"
"http://www.wikidata.org/entity/Q123865720","http://www.w3.org/2000/01/rdf-schema#label","NYC Summer Streets Brings Sound Art to Manhattan Tunnel"
"http://www.wikidata.org/entity/Q123865720","http://www.w3.org/2000/01/rdf-schema#label","NYC Summer Streets Brings Sound Art to Manhattan Tunnel"
"http://www.wikidata.org/entity/Q123865720","http://www.w3.org/2000/01/rdf-schema#label","NYC Summer Streets Brings Sound Art to Manhattan Tunnel"
"http://www.wikidata.org/entity/Q123865720","http://www.w3.org/2004/02/skos/core#prefLabel","NYC Summer Streets Brings Sound Art to Manhattan Tunnel"
"http://www.wikidata.org/entity/Q123865720","http://www.w3.org/2004/02/skos/core#prefLabel","NYC Summer Streets Brings Sound Art to Manhattan Tunnel"
"http://www.wikidata.org/entity/Q123865720","http://www.w3.org/2004/02/skos/core#prefLabel","NYC Summer Streets Brings Sound Art to Manhattan Tunnel"
"http://www.wikidata.org/entity/Q123865720","http://schema.org/name","NYC Summer Streets Brings Sound Art to Manhattan Tunnel"
"http://www.wikidata.org/entity/Q123865720","http://schema.org/name","NYC Summer Streets Brings Sound Art to Manhattan Tunnel"
"http://www.wikidata.org/entity/Q123865720","http://schema.org/name","NYC Summer Streets Brings Sound Art to Manhattan Tunnel"
"http://www.wikidata.org/entity/Q123865720","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q123865720-50BB286B-17E4-453F-9B13-9D5958842EE9"
"http://www.wikidata.org/entity/Q123865720","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q123865708"
"http://www.wikidata.org/entity/Q123865720","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q123865720-2EC7A8FE-4114-4D32-99C6-7049C2BA213C"
"http://www.wikidata.org/entity/Q123865720","http://www.wikidata.org/prop/direct/P1476","NYC Summer Streets Brings Sound Art to Manhattan Tunnel"
"http://www.wikidata.org/entity/Q123865720","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q123865720-6760DB4A-3201-4DAA-95BF-0691F5DD1D4F"
"http://www.wikidata.org/entity/Q123865720","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5707594"
"http://www.wikidata.org/entity/Q123865720","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q123865720-1a9ca05f-4f75-cbaa-528b-81ea0838c476"
"http://www.wikidata.org/entity/Q123865720","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q123865720-2b1f5c63-4659-7fc8-f849-267e68f80a78"
"http://www.wikidata.org/entity/Q123865720","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q123865720-cfb8ce9f-4052-79fd-d309-bcad4e7f26b1"
"http://www.wikidata.org/entity/Q123865720","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q123865720-9a95c7f0-4714-63c6-5f23-99ea762ffca0"
"http://www.wikidata.org/entity/Q123865720","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q123863451"
"http://www.wikidata.org/entity/Q123865720","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q89272903"
"http://www.wikidata.org/entity/Q123865720","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q121639672"
"http://www.wikidata.org/entity/Q123865720","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q2628830"
"http://www.wikidata.org/entity/Q123865720","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q123865720-42E3019B-C403-488B-843D-C30BD89B9D23"
"http://www.wikidata.org/entity/Q123865720","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q123865720-E194243B-7354-4C82-A4AD-771CD20FDE40"
"http://www.wikidata.org/entity/Q123865720","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q266566"
"http://www.wikidata.org/entity/Q123865720","http://www.wikidata.org/prop/direct/P953","https://news.artnet.com/art-world/nyc-summer-streets-brings-sound-art-to-manhattan-tunnel-71383"
