"subject","predicate","object"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q30340-A47F6CD8-B4A0-439B-B8ED-D18549CF3F42"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P8313","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://schema.org/description","горад у Кітаі"
"http://www.wikidata.org/entity/Q30340","http://schema.org/description","中国河南省の省都"
"http://www.wikidata.org/entity/Q30340","http://schema.org/description","中国河南省省会"
"http://www.wikidata.org/entity/Q30340","http://schema.org/description","ĉefurbo de provinco Henano en Ĉinio"
"http://www.wikidata.org/entity/Q30340","http://schema.org/description","中國河南省省會"
"http://www.wikidata.org/entity/Q30340","http://schema.org/description","中国河南省省会"
"http://www.wikidata.org/entity/Q30340","http://schema.org/description","Қытайдың Хенан провинциясының орталығы"
"http://www.wikidata.org/entity/Q30340","http://schema.org/description","中國河南省省會"
"http://www.wikidata.org/entity/Q30340","http://schema.org/description","höfuðborg Henan héraðs í Kína"
"http://www.wikidata.org/entity/Q30340","http://schema.org/description","město v provincii Che-nan v Číně"
"http://www.wikidata.org/entity/Q30340","http://schema.org/description","মধ্য চীনের হনান প্রদেশের রাজধানী শহর"
"http://www.wikidata.org/entity/Q30340","http://schema.org/description","中國河南省省會，地級市"
"http://www.wikidata.org/entity/Q30340","http://schema.org/description","مدينة صينيه"
"http://www.wikidata.org/entity/Q30340","http://schema.org/description","kota di Tiongkok"
"http://www.wikidata.org/entity/Q30340","http://schema.org/description","hoofdstad van de Chinese provincie Henan"
"http://www.wikidata.org/entity/Q30340","http://schema.org/description","capital of Henan province, China"
"http://www.wikidata.org/entity/Q30340","http://schema.org/description","ville chinoise, chef-lieu du Henan"
"http://www.wikidata.org/entity/Q30340","http://schema.org/description","Stadt in China"
"http://www.wikidata.org/entity/Q30340","http://schema.org/description","Bajarekî Çînê"
"http://www.wikidata.org/entity/Q30340","http://schema.org/description","città prefettura cinese"
"http://www.wikidata.org/entity/Q30340","http://schema.org/description","городской округ в Китае, административный центр провинции Хэнань"
"http://www.wikidata.org/entity/Q30340","http://schema.org/description","Henanin maakunnan pääkaupunki Kiinassa"
"http://www.wikidata.org/entity/Q30340","http://schema.org/description","πρωτεύουσα της κινεζικής επαρχίας Χενάν, Κίνα"
"http://www.wikidata.org/entity/Q30340","http://schema.org/description","ciudad más grande y capital de la provincia de Henan en la República Popular China"
"http://www.wikidata.org/entity/Q30340","http://schema.org/description","中国河南省省会"
"http://www.wikidata.org/entity/Q30340","http://schema.org/description","város Kínában"
"http://www.wikidata.org/entity/Q30340","http://schema.org/description","中国河南省省会"
"http://www.wikidata.org/entity/Q30340","http://schema.org/description","中國河南省省會"
"http://www.wikidata.org/entity/Q30340","http://schema.org/description","เมืองหลวงของมณฑลเหอหนาน ประเทศจีน"
"http://www.wikidata.org/entity/Q30340","http://schema.org/description","中國河南省省會"
"http://www.wikidata.org/entity/Q30340","http://schema.org/description","ჩინეთიშ ნოღა, ჰენანიშ პროვინციაშ ადმინისტრაციული ცენტეი"
"http://www.wikidata.org/entity/Q30340","http://schema.org/description","בירת מחוז חנאן, סין"
"http://www.wikidata.org/entity/Q30340","http://schema.org/description","grad u NR Kini"
"http://www.wikidata.org/entity/Q30340","http://schema.org/description","горад у Кітаі"
"http://www.wikidata.org/entity/Q30340","http://schema.org/description","stad i Kina"
"http://www.wikidata.org/entity/Q30340","http://schema.org/description","중국 허난성의 성도"
"http://www.wikidata.org/entity/Q30340","http://schema.org/description","главен град на покраината Хенан, Кина"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/P2716","http://www.wikidata.org/entity/statement/Q30340-024d98c8-422b-8a69-d6ae-0a7a227e7345"
"http://www.wikidata.org/entity/Q30340","http://www.wikidata.org/prop/direct/P2716","http://commons.wikimedia.org/wiki/Special:FilePath/Zhengzhou%20photos.png"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","ژێنگژۆو"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","郑州市"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Čeng-čou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","تشنغتشو"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","郑州市"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","झेंगचौ"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","郑州市"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Џенгџоу"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Чжэнчжоу"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Cencou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","જ઼ેંગજ઼્યૂ"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","鄭州市"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","鄭州市"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Чженчжоу"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Dâng-ciŭ"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Çengçou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","鄭州市"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Чжэнчжоу"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Ĝengĝoŭo"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou - 郑州"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou Shi"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","ژنگژو"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","జెంగ్జో"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Tēⁿ-chiu-chhī"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","郑州市"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","ዠንግዦው"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Džengdžou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Чжэнчжоу"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","جنگ‌شیان"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Чжэнчжоў"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","鄭州"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","鄭州市"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Չժենչժոու"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","செங்சவு"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Chjenjou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Çenjzou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","ג'נגג'ואו"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","郑州市"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","ကျင့်ကျိုးမြို့"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","郑州市"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Trịnh Châu"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","郑州市"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Čeng-čou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","郑州市"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Џенгџоу"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Çjençjou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Чжэнчжоу"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","झेंगझोऊ"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Cencou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","ჟენჯოუ"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","ಝೆಂಗ್‌ಝೌ"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","鄭州市"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","鄭州市"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Чжэнчжоу"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","정저우시"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","ਜ਼ੇਂਗਜ਼ੂ"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Чжэнчжоу"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Chhiáng-chû-sṳ"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","ჯენჯოუ"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","ژینگ ژو"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","ژینگژو"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Τσεντσόου"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Džendžou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Cwngcouh"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Чжэнчжоу"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Žengžou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Чжэнчжоу"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","جېڭجۇ شەھىرى"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","සෙන්සියෝ"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","เจิ้งโจว"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Женжоу"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Csengcsou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Жөнжоу"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","চেংচৌ"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Джънджоу"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2000/01/rdf-schema#label","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","જ઼ેંગજ઼્યૂ"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Τσεντσόου"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Çenjzou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Чжэнчжоу"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","ჟენჯოუ"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","ကျင့်ကျိုးမြို့"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Ĝengĝoŭo"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","झेंगझोऊ"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","تشنغتشو"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","செங்சவு"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Čeng-čou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","정저우시"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Çjençjou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Cencou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","ژنگژو"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","ჯენჯოუ"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","සෙන්සියෝ"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Джънджоу"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Чжэнчжоу"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","ಝೆಂಗ್‌ಝೌ"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Џенгџоу"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","郑州市"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","郑州市"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","郑州市"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","جنگ‌شیان"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Чжэнчжоў"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Džendžou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Чжэнчжоу"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Женжоу"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Чженчжоу"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Cwngcouh"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Чжэнчжоу"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Chjenjou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","鄭州市"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Жөнжоу"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
"http://www.wikidata.org/entity/Q30340","http://www.w3.org/2004/02/skos/core#prefLabel","Zhengzhou"
