"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q20711628-98E9E7FC-5A87-4987-9791-AEF6BFCC91E5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q20711628-98E9E7FC-5A87-4987-9791-AEF6BFCC91E5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q20711628-98E9E7FC-5A87-4987-9791-AEF6BFCC91E5","http://www.wikidata.org/prop/qualifier/P580",1820-03-06T00:00:00Z
"http://www.wikidata.org/entity/statement/Q20711628-98E9E7FC-5A87-4987-9791-AEF6BFCC91E5","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/bf29e97bcebaedd07ae020576fa44e4a"
"http://www.wikidata.org/entity/statement/Q20711628-98E9E7FC-5A87-4987-9791-AEF6BFCC91E5","http://www.wikidata.org/prop/qualifier/P582",1821-12-11T00:00:00Z
"http://www.wikidata.org/entity/statement/Q20711628-98E9E7FC-5A87-4987-9791-AEF6BFCC91E5","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/441cfa3eb8da65dd24fe603c8d16884f"
"http://www.wikidata.org/entity/statement/Q20711628-98E9E7FC-5A87-4987-9791-AEF6BFCC91E5","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q21084424"
"http://www.wikidata.org/entity/statement/Q20711628-98E9E7FC-5A87-4987-9791-AEF6BFCC91E5","http://www.wikidata.org/prop/qualifier/P1534","http://www.wikidata.org/entity/Q5247364"
"http://www.wikidata.org/entity/statement/Q20711628-98E9E7FC-5A87-4987-9791-AEF6BFCC91E5","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/99ad0e0552ff0d2918ca0a6af4b8aa47ae4072a3"
"http://www.wikidata.org/entity/statement/Q20711628-98E9E7FC-5A87-4987-9791-AEF6BFCC91E5","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q20711628-98E9E7FC-5A87-4987-9791-AEF6BFCC91E5","http://www.wikidata.org/prop/qualifier/P2715","http://www.wikidata.org/entity/Q580228"
"http://www.wikidata.org/entity/statement/Q20711628-98E9E7FC-5A87-4987-9791-AEF6BFCC91E5","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q56189456"
"http://www.wikidata.org/entity/statement/Q20711628-98E9E7FC-5A87-4987-9791-AEF6BFCC91E5","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q41582540"
