"subject","predicate","object"
"http://www.wikidata.org/entity/Q11090105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q11090105","http://schema.org/description","politicus"
"http://www.wikidata.org/entity/Q11090105","http://schema.org/description","politikus"
"http://www.wikidata.org/entity/Q11090105","http://schema.org/description","politikan"
"http://www.wikidata.org/entity/Q11090105","http://schema.org/description","persona de la dinastía Ming"
"http://www.wikidata.org/entity/Q11090105","http://schema.org/description","politician"
"http://www.wikidata.org/entity/Q11090105","http://schema.org/description","քաղաքական գործիչ"
"http://www.wikidata.org/entity/Q11090105","http://schema.org/description","রাজনীতিবিদ"
"http://www.wikidata.org/entity/Q11090105","http://schema.org/description","明朝大臣"
"http://www.wikidata.org/entity/Q11090105","http://schema.org/description","політик"
"http://www.wikidata.org/entity/Q11090105","http://schema.org/description","politikus"
"http://www.wikidata.org/entity/Q11090105","http://schema.org/description","политичар"
"http://www.wikidata.org/entity/Q11090105","http://www.w3.org/2000/01/rdf-schema#label","景清"
"http://www.wikidata.org/entity/Q11090105","http://www.w3.org/2000/01/rdf-schema#label","景清"
"http://www.wikidata.org/entity/Q11090105","http://www.w3.org/2000/01/rdf-schema#label","景清"
"http://www.wikidata.org/entity/Q11090105","http://www.w3.org/2000/01/rdf-schema#label","Jing Qing"
"http://www.wikidata.org/entity/Q11090105","http://www.w3.org/2000/01/rdf-schema#label","Jing Qing"
"http://www.wikidata.org/entity/Q11090105","http://www.w3.org/2000/01/rdf-schema#label","Jing Qing"
"http://www.wikidata.org/entity/Q11090105","http://www.w3.org/2000/01/rdf-schema#label","景清"
"http://www.wikidata.org/entity/Q11090105","http://www.w3.org/2000/01/rdf-schema#label","Jing Qing"
"http://www.wikidata.org/entity/Q11090105","http://www.w3.org/2000/01/rdf-schema#label","Jing Qing"
"http://www.wikidata.org/entity/Q11090105","http://www.w3.org/2004/02/skos/core#prefLabel","Jing Qing"
"http://www.wikidata.org/entity/Q11090105","http://www.w3.org/2004/02/skos/core#prefLabel","景清"
"http://www.wikidata.org/entity/Q11090105","http://www.w3.org/2004/02/skos/core#prefLabel","Jing Qing"
"http://www.wikidata.org/entity/Q11090105","http://www.w3.org/2004/02/skos/core#prefLabel","Jing Qing"
"http://www.wikidata.org/entity/Q11090105","http://www.w3.org/2004/02/skos/core#prefLabel","景清"
"http://www.wikidata.org/entity/Q11090105","http://www.w3.org/2004/02/skos/core#prefLabel","Jing Qing"
"http://www.wikidata.org/entity/Q11090105","http://www.w3.org/2004/02/skos/core#prefLabel","景清"
"http://www.wikidata.org/entity/Q11090105","http://www.w3.org/2004/02/skos/core#prefLabel","景清"
"http://www.wikidata.org/entity/Q11090105","http://www.w3.org/2004/02/skos/core#prefLabel","Jing Qing"
"http://www.wikidata.org/entity/Q11090105","http://schema.org/name","Jing Qing"
"http://www.wikidata.org/entity/Q11090105","http://schema.org/name","景清"
"http://www.wikidata.org/entity/Q11090105","http://schema.org/name","景清"
"http://www.wikidata.org/entity/Q11090105","http://schema.org/name","Jing Qing"
"http://www.wikidata.org/entity/Q11090105","http://schema.org/name","Jing Qing"
"http://www.wikidata.org/entity/Q11090105","http://schema.org/name","Jing Qing"
"http://www.wikidata.org/entity/Q11090105","http://schema.org/name","Jing Qing"
"http://www.wikidata.org/entity/Q11090105","http://schema.org/name","景清"
"http://www.wikidata.org/entity/Q11090105","http://schema.org/name","景清"
"http://www.wikidata.org/entity/Q11090105","http://www.wikidata.org/prop/P497","http://www.wikidata.org/entity/statement/Q11090105-398DAA47-13D4-4EC1-A9D1-8BBB9079F4AE"
"http://www.wikidata.org/entity/Q11090105","http://www.wikidata.org/prop/direct/P497","0066604"
"http://www.wikidata.org/entity/Q11090105","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q11090105-921FDC6F-A068-49C1-80CC-D98C4E487302"
"http://www.wikidata.org/entity/Q11090105","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q11090105-37C3D281-181C-4B5A-9443-A3096B8D7556"
"http://www.wikidata.org/entity/Q11090105","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q11090105-914A4766-059B-4909-BFD4-C3B986283A0F"
"http://www.wikidata.org/entity/Q11090105","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q85500165"
"http://www.wikidata.org/entity/Q11090105","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q28763"
"http://www.wikidata.org/entity/Q11090105","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q11090105","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q11090105-E65EEADD-368D-47E0-A6B1-650A5E611288"
"http://www.wikidata.org/entity/Q11090105","http://www.wikidata.org/prop/P6702","http://www.wikidata.org/entity/statement/Q11090105-FA258092-0CA4-4AEB-B882-1CE29A04A4D8"
"http://www.wikidata.org/entity/Q11090105","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/155qxst3"
"http://www.wikidata.org/entity/Q11090105","http://www.wikidata.org/prop/direct-normalized/P6702","https://data.library.sh.cn/entity/person/95q6gvverrdqeuu6"
"http://www.wikidata.org/entity/Q11090105","http://www.wikidata.org/prop/direct/P2671","/g/155qxst3"
"http://www.wikidata.org/entity/Q11090105","http://www.wikidata.org/prop/direct/P6702","95q6gvverrdqeuu6"
"http://www.wikidata.org/entity/Q11090105","http://www.wikidata.org/prop/P6705","http://www.wikidata.org/entity/statement/Q11090105-DB88438E-F35F-4153-B173-8B46E11CCCF1"
"http://www.wikidata.org/entity/Q11090105","http://www.wikidata.org/prop/direct/P6705","010183"
"http://www.wikidata.org/entity/Q11090105","http://www.wikidata.org/prop/P1786","http://www.wikidata.org/entity/statement/Q11090105-B63010BE-0B8E-4706-9E15-8BBCFB75EAAE"
"http://www.wikidata.org/entity/Q11090105","http://www.wikidata.org/prop/direct/P1786","忠烈"
"http://www.wikidata.org/entity/Q11090105","http://www.w3.org/2004/02/skos/core#altLabel","Geng Qing"
"http://www.wikidata.org/entity/Q11090105","http://www.w3.org/2004/02/skos/core#altLabel","瓜蔓抄"
"http://www.wikidata.org/entity/Q11090105","http://www.w3.org/2004/02/skos/core#altLabel","忠烈"
"http://www.wikidata.org/entity/Q11090105","http://www.w3.org/2004/02/skos/core#altLabel","Zhonglie"
"http://www.wikidata.org/entity/Q11090105","http://www.w3.org/2004/02/skos/core#altLabel","耿清"
"http://www.wikidata.org/entity/Q11090105","http://www.w3.org/2004/02/skos/core#altLabel","Gengqing"
"http://www.wikidata.org/entity/Q11090105","http://www.w3.org/2004/02/skos/core#altLabel","忠烈"
"http://www.wikidata.org/entity/Q11090105","http://www.w3.org/2004/02/skos/core#altLabel","耿清"
"http://www.wikidata.org/entity/Q11090105","http://www.w3.org/2004/02/skos/core#altLabel","忠烈"
"http://www.wikidata.org/entity/Q11090105","http://www.w3.org/2004/02/skos/core#altLabel","耿清"
"http://www.wikidata.org/entity/Q11090105","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q11090105-033F7D7C-2FB5-416F-B4CC-584B86090F60"
"http://www.wikidata.org/entity/Q11090105","http://www.wikidata.org/prop/P1196","http://www.wikidata.org/entity/statement/Q11090105-4FA5C199-F52B-4558-BA19-924AC6B329D4"
"http://www.wikidata.org/entity/Q11090105","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q11090105-8BBEE504-CD05-46EE-8884-5D68FAB2E1F1"
"http://www.wikidata.org/entity/Q11090105","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q11090105-7BA3E721-3C87-4287-8E70-F7B4AA313D79"
"http://www.wikidata.org/entity/Q11090105","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q11090105-CAE726EB-C011-44A6-883A-435E742E797A"
"http://www.wikidata.org/entity/Q11090105","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q11090105-30124757-5ECB-4D95-AC59-23BB57505851"
"http://www.wikidata.org/entity/Q11090105","http://www.wikidata.org/prop/P512","http://www.wikidata.org/entity/statement/Q11090105-0DC03BD7-B3C4-4AAD-ACAA-64FECD710956"
"http://www.wikidata.org/entity/Q11090105","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q11090105-39888345-5725-446C-804D-DF6B055D15F3"
"http://www.wikidata.org/entity/Q11090105","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/Q11090105-D883CCDC-89ED-41BB-966C-A1D246B5E30E"
"http://www.wikidata.org/entity/Q11090105","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q11090105-B7D6D7D9-B4A4-441C-A380-53B2C58DE674"
"http://www.wikidata.org/entity/Q11090105","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q11090105-DC5A6CF7-8905-4D4F-A14E-717B71D5336D"
"http://www.wikidata.org/entity/Q11090105","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q11090105","http://www.wikidata.org/prop/direct/P1196","http://www.wikidata.org/entity/Q8454"
"http://www.wikidata.org/entity/Q11090105","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q837169"
"http://www.wikidata.org/entity/Q11090105","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q37041"
"http://www.wikidata.org/entity/Q11090105","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q11090105","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q9903"
"http://www.wikidata.org/entity/Q11090105","http://www.wikidata.org/prop/direct/P512","http://www.wikidata.org/entity/Q420477"
"http://www.wikidata.org/entity/Q11090105","http://www.wikidata.org/prop/direct/P570",1402-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q11090105","http://www.wikidata.org/prop/direct/P6886","http://www.wikidata.org/entity/Q37041"
"http://www.wikidata.org/entity/Q11090105","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q4153220"
"http://www.wikidata.org/entity/Q11090105","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q11090009"
