"subject","predicate","object"
"http://www.wikidata.org/entity/Q89944613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q89944613","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q89944613","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q89944613","http://schema.org/description","forskare"
"http://www.wikidata.org/entity/Q89944613","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q89944613","http://www.w3.org/2000/01/rdf-schema#label","Alvinsyah Adhityo Pramono"
"http://www.wikidata.org/entity/Q89944613","http://www.w3.org/2000/01/rdf-schema#label","Alvinsyah Adhityo Pramono"
"http://www.wikidata.org/entity/Q89944613","http://www.w3.org/2004/02/skos/core#prefLabel","Alvinsyah Adhityo Pramono"
"http://www.wikidata.org/entity/Q89944613","http://www.w3.org/2004/02/skos/core#prefLabel","Alvinsyah Adhityo Pramono"
"http://www.wikidata.org/entity/Q89944613","http://schema.org/name","Alvinsyah Adhityo Pramono"
"http://www.wikidata.org/entity/Q89944613","http://schema.org/name","Alvinsyah Adhityo Pramono"
"http://www.wikidata.org/entity/Q89944613","http://www.wikidata.org/prop/P1153","http://www.wikidata.org/entity/statement/Q89944613-AAE2B754-C69D-412A-ACE9-7512AD844A55"
"http://www.wikidata.org/entity/Q89944613","http://www.wikidata.org/prop/direct/P1153","57202014301"
"http://www.wikidata.org/entity/Q89944613","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q89944613-16C2FB28-384F-4914-9F37-A20DD8F92663"
"http://www.wikidata.org/entity/Q89944613","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q89944613","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q89944613-784BEC3D-A2A4-4F5E-B018-185B68870A4A"
"http://www.wikidata.org/entity/Q89944613","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q89944613-3D667872-7B99-42F2-B2A1-87E286987B7C"
"http://www.wikidata.org/entity/Q89944613","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q89944613-911B080A-4A1E-427A-82C7-85C35F85C5B8"
"http://www.wikidata.org/entity/Q89944613","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q89944613-28F446C8-6B76-47DF-A852-8DB198CD5DA1"
"http://www.wikidata.org/entity/Q89944613","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q89944613","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q3181122"
"http://www.wikidata.org/entity/Q89944613","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q16980474"
"http://www.wikidata.org/entity/Q89944613","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q89944613-C88BB648-6A90-4C2D-9318-242C23728C6F"
"http://www.wikidata.org/entity/Q89944613","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0001-6483-7465"
"http://www.wikidata.org/entity/Q89944613","http://www.wikidata.org/prop/direct/P496","0000-0001-6483-7465"
