"subject","predicate","object"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q143977-A739BC0B-7CB6-4078-8C6E-4DD8B1C80BFC"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/direct/P8313","tandbøjle"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dental_braces"
"http://www.wikidata.org/entity/Q143977","http://schema.org/description","protosi dentaria"
"http://www.wikidata.org/entity/Q143977","http://schema.org/description","form of orthodontia"
"http://www.wikidata.org/entity/Q143977","http://schema.org/description","tractament d'ortodòncia"
"http://www.wikidata.org/entity/Q143977","http://schema.org/description","zahnmedizinische Apparatur zur Korrektur von Kiefer- und Zahnfehlstellungen"
"http://www.wikidata.org/entity/Q143977","http://schema.org/description","tandheelkunde"
"http://www.wikidata.org/entity/Q143977","http://schema.org/description","artigo ortodôntico"
"http://www.wikidata.org/entity/Q143977","http://schema.org/description","alat ortodontik"
"http://www.wikidata.org/entity/Q143977","http://schema.org/description","ortodoncia"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2000/01/rdf-schema#label","Vincula orthodontica"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2000/01/rdf-schema#label","歯列矯正器"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2000/01/rdf-schema#label","ডেন্টাল ব্রেস"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2000/01/rdf-schema#label","tannregulering"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2000/01/rdf-schema#label","брекеты"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2000/01/rdf-schema#label","Breket"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2000/01/rdf-schema#label","aparelho ortodôntico"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2000/01/rdf-schema#label","bátneruovddit"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2000/01/rdf-schema#label","tandställning"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2000/01/rdf-schema#label","kawat untu"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2000/01/rdf-schema#label","bràquet"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2000/01/rdf-schema#label","aparat ortodontyczny"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2000/01/rdf-schema#label","치아 교정기"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2000/01/rdf-schema#label","Zobni aparat"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2000/01/rdf-schema#label","broches"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2000/01/rdf-schema#label","beugel"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2000/01/rdf-schema#label","tannregulering"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2000/01/rdf-schema#label","Брекети"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2000/01/rdf-schema#label","dental braces"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2000/01/rdf-schema#label","Zahnspange"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2000/01/rdf-schema#label","براکت ارتودنسی"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2000/01/rdf-schema#label","aparelho ortodôntico"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2000/01/rdf-schema#label","hammasraudat"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2000/01/rdf-schema#label","مشبك أسنان"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2000/01/rdf-schema#label","Braket"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2000/01/rdf-schema#label","סמכים"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2000/01/rdf-schema#label","Niềng răng"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2000/01/rdf-schema#label","aparatología fija"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2000/01/rdf-schema#label","牙箍"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2000/01/rdf-schema#label","брекети"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2000/01/rdf-schema#label","Kawat gigi"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2000/01/rdf-schema#label","Բրեկետներ"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2000/01/rdf-schema#label","apparecchio ortodontico"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2000/01/rdf-schema#label","Rovnátka"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2000/01/rdf-schema#label","Tandbøjle"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2000/01/rdf-schema#label","Čeľustnoortopedický aparát"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2000/01/rdf-schema#label","牙齒矯正器"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2004/02/skos/core#prefLabel","歯列矯正器"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2004/02/skos/core#prefLabel","aparatología fija"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2004/02/skos/core#prefLabel","kawat untu"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2004/02/skos/core#prefLabel","ডেন্টাল ব্রেস"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2004/02/skos/core#prefLabel","Niềng răng"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2004/02/skos/core#prefLabel","Braket"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2004/02/skos/core#prefLabel","Բրեկետներ"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2004/02/skos/core#prefLabel","apparecchio ortodontico"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2004/02/skos/core#prefLabel","Tandbøjle"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2004/02/skos/core#prefLabel","مشبك أسنان"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2004/02/skos/core#prefLabel","tandställning"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2004/02/skos/core#prefLabel","брекети"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2004/02/skos/core#prefLabel","tannregulering"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2004/02/skos/core#prefLabel","Брекети"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2004/02/skos/core#prefLabel","Čeľustnoortopedický aparát"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2004/02/skos/core#prefLabel","براکت ارتودنسی"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2004/02/skos/core#prefLabel","aparelho ortodôntico"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2004/02/skos/core#prefLabel","Vincula orthodontica"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2004/02/skos/core#prefLabel","bátneruovddit"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2004/02/skos/core#prefLabel","bràquet"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2004/02/skos/core#prefLabel","Breket"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2004/02/skos/core#prefLabel","dental braces"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2004/02/skos/core#prefLabel","hammasraudat"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2004/02/skos/core#prefLabel","aparat ortodontyczny"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2004/02/skos/core#prefLabel","broches"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2004/02/skos/core#prefLabel","牙箍"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2004/02/skos/core#prefLabel","Rovnátka"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2004/02/skos/core#prefLabel","Zobni aparat"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2004/02/skos/core#prefLabel","치아 교정기"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2004/02/skos/core#prefLabel","beugel"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2004/02/skos/core#prefLabel","牙齒矯正器"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2004/02/skos/core#prefLabel","aparelho ortodôntico"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2004/02/skos/core#prefLabel","брекеты"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2004/02/skos/core#prefLabel","Kawat gigi"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2004/02/skos/core#prefLabel","Zahnspange"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2004/02/skos/core#prefLabel","סמכים"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2004/02/skos/core#prefLabel","tannregulering"
"http://www.wikidata.org/entity/Q143977","http://schema.org/name","aparelho ortodôntico"
"http://www.wikidata.org/entity/Q143977","http://schema.org/name","tandställning"
"http://www.wikidata.org/entity/Q143977","http://schema.org/name","牙齒矯正器"
"http://www.wikidata.org/entity/Q143977","http://schema.org/name","Vincula orthodontica"
"http://www.wikidata.org/entity/Q143977","http://schema.org/name","broches"
"http://www.wikidata.org/entity/Q143977","http://schema.org/name","брекети"
"http://www.wikidata.org/entity/Q143977","http://schema.org/name","tannregulering"
"http://www.wikidata.org/entity/Q143977","http://schema.org/name","Kawat gigi"
"http://www.wikidata.org/entity/Q143977","http://schema.org/name","aparat ortodontyczny"
"http://www.wikidata.org/entity/Q143977","http://schema.org/name","Zobni aparat"
"http://www.wikidata.org/entity/Q143977","http://schema.org/name","Braket"
"http://www.wikidata.org/entity/Q143977","http://schema.org/name","hammasraudat"
"http://www.wikidata.org/entity/Q143977","http://schema.org/name","Rovnátka"
"http://www.wikidata.org/entity/Q143977","http://schema.org/name","براکت ارتودنسی"
"http://www.wikidata.org/entity/Q143977","http://schema.org/name","مشبك أسنان"
"http://www.wikidata.org/entity/Q143977","http://schema.org/name","סמכים"
"http://www.wikidata.org/entity/Q143977","http://schema.org/name","歯列矯正器"
"http://www.wikidata.org/entity/Q143977","http://schema.org/name","брекеты"
"http://www.wikidata.org/entity/Q143977","http://schema.org/name","Niềng răng"
"http://www.wikidata.org/entity/Q143977","http://schema.org/name","apparecchio ortodontico"
"http://www.wikidata.org/entity/Q143977","http://schema.org/name","aparelho ortodôntico"
"http://www.wikidata.org/entity/Q143977","http://schema.org/name","Բրեկետներ"
"http://www.wikidata.org/entity/Q143977","http://schema.org/name","Zahnspange"
"http://www.wikidata.org/entity/Q143977","http://schema.org/name","aparatología fija"
"http://www.wikidata.org/entity/Q143977","http://schema.org/name","ডেন্টাল ব্রেস"
"http://www.wikidata.org/entity/Q143977","http://schema.org/name","bátneruovddit"
"http://www.wikidata.org/entity/Q143977","http://schema.org/name","牙箍"
"http://www.wikidata.org/entity/Q143977","http://schema.org/name","dental braces"
"http://www.wikidata.org/entity/Q143977","http://schema.org/name","kawat untu"
"http://www.wikidata.org/entity/Q143977","http://schema.org/name","bràquet"
"http://www.wikidata.org/entity/Q143977","http://schema.org/name","Čeľustnoortopedický aparát"
"http://www.wikidata.org/entity/Q143977","http://schema.org/name","Breket"
"http://www.wikidata.org/entity/Q143977","http://schema.org/name","Брекети"
"http://www.wikidata.org/entity/Q143977","http://schema.org/name","Tandbøjle"
"http://www.wikidata.org/entity/Q143977","http://schema.org/name","tannregulering"
"http://www.wikidata.org/entity/Q143977","http://schema.org/name","치아 교정기"
"http://www.wikidata.org/entity/Q143977","http://schema.org/name","beugel"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q143977-532DA80E-B640-4132-8FA4-A68A16B428F9"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/direct/P646","/m/03nclr"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q143977-17dcfce5-4985-fe69-6efc-fb5361d0bdfc"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q143977-D81EA3CF-40FF-4E53-A147-99906FBB9DBE"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/02890320-n"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/006%20fixed%20orthodontic%20appliance.JPG"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/direct/P8814","02890320-n"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q143977-8fb85505-40a9-b65a-32b3-ca9ecdd9ec82"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q143977-3a122ffd-41b1-efe6-367a-72a27ea7fbca"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q39546"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q3290651"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q143977-f07a540b-4635-f436-6ace-506b0a5d8843"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q143977-82b1c2cd-4dba-a070-609b-e209296cfd46"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q12128"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q118301"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q143977-1D419D0D-BDF5-44B3-8F20-6C9D9D24A6F2"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/direct/P373","Dental braces"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2004/02/skos/core#altLabel","교정기"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2004/02/skos/core#altLabel","矯正"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2004/02/skos/core#altLabel","шини, скоби"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2004/02/skos/core#altLabel","aparell fix d'ortodòncia"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2004/02/skos/core#altLabel","ortodonti"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2004/02/skos/core#altLabel","aparat nazębny"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2004/02/skos/core#altLabel","ortodonti"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2004/02/skos/core#altLabel","矯正装置"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2004/02/skos/core#altLabel","bøjle"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2004/02/skos/core#altLabel","Orthodontic Bracket"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2004/02/skos/core#altLabel","Orthodontic Brackets"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2004/02/skos/core#altLabel","גשר"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2004/02/skos/core#altLabel","ברקטים"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2004/02/skos/core#altLabel","braces"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2004/02/skos/core#altLabel","orthodontic braces"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2004/02/skos/core#altLabel","raudat"
"http://www.wikidata.org/entity/Q143977","http://www.w3.org/2004/02/skos/core#altLabel","קוביות"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q143977-C2CF4718-D19B-4A7D-9A2E-2192627DD0E9"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q143977-615919DD-0F15-4DFB-BA22-B42022A1023D"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q143977-f4a9019a-ef75-42ff-a0e7-1cdf3a3bc3f2"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q143977-0afa59a0-f011-4cad-b372-214e9c1d4373"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q143977-A0DE55E1-F026-4FB5-A0F0-F95BE76C6B4C"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q143977-b4856108-42ac-e039-0502-61642862d4a1"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q143977-C9AE812D-174E-4048-A3AF-37311CFE39E8"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/Q143977-4CF34CD1-4E86-4595-9126-DF1F393DC48E"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/P5082","http://www.wikidata.org/entity/statement/Q143977-a63722d5-42a4-63e7-82b9-e1e4d6c66d4d"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/P6363","http://www.wikidata.org/entity/statement/Q143977-146DA8D4-FE64-497F-A2F1-AC3EC16B34B0"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/P6363","http://www.wikidata.org/entity/statement/Q143977-17006368-4e15-bfe5-3341-18d5fef60634"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q143977-A1B5B894-6ECA-429A-975F-D6453EF237F9"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q143977-35d52ea9-415d-44cb-a414-cadf7a9686fe"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/P7749","http://www.wikidata.org/entity/statement/Q143977-74DE2FEC-B397-46B4-AAE6-C6C6A5E43F9E"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q143977-2C7FCFE4-CA7C-4B28-9684-9C70B3856D15"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/P9318","http://www.wikidata.org/entity/statement/Q143977-ef6217b8-440a-a348-662e-4e61352a232a"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/3fdb83c6-47bd-4465-8562-7f73627f87c3#id"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4405484-1"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85095767"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12047087v#about"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D016910"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/1760"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2908607005"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/E06.658.453.255.500"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/direct-normalized/P7749","https://nomenclature.info/nom/9355"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/direct/P1617","3fdb83c6-47bd-4465-8562-7f73627f87c3"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/direct/P227","4405484-1"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/direct/P244","sh85095767"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/direct/P268","12047087v"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/direct/P2892","C0085428"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/direct/P3417","Braces-orthodontics"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/direct/P486","D016910"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/direct/P508","1760"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/direct/P5082","tannregulering"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/direct/P6363","http://data.wordlift.io/wl01714/entity/appliances"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/direct/P6363","http://data.medicalrecords.com/medicalrecords/healthwise/braces"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/direct/P6366","2908607005"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/direct/P672","E06.658.453.255.500"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/direct/P7749","9355"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/direct/P8189","987007553354805171"
"http://www.wikidata.org/entity/Q143977","http://www.wikidata.org/prop/direct/P9318","batneruovddit"
