"subject","predicate","object"
"http://www.wikidata.org/entity/Q113107918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q113107918","http://schema.org/description","百科事典ぬ記事"
"http://www.wikidata.org/entity/Q113107918","http://schema.org/description","encyclopedia article published in Grosses vollständiges Universal-Lexicon Aller Wissenschafften und Künste"
"http://www.wikidata.org/entity/Q113107918","http://schema.org/description","енциклопедична стаття, опублікована в Універсальному лексиконі Зедлера"
"http://www.wikidata.org/entity/Q113107918","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q113107918-b829e479-ea3c-4e84-8b71-4b80460deb9a"
"http://www.wikidata.org/entity/Q113107918","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q113107918","http://www.w3.org/2000/01/rdf-schema#label","Zedler:Manhate, oder Manhatte"
"http://www.wikidata.org/entity/Q113107918","http://www.w3.org/2004/02/skos/core#prefLabel","Zedler:Manhate, oder Manhatte"
"http://www.wikidata.org/entity/Q113107918","http://schema.org/name","Zedler:Manhate, oder Manhatte"
"http://www.wikidata.org/entity/Q113107918","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q113107918-246791f1-71ad-47b6-b5aa-a9aac2b88df5"
"http://www.wikidata.org/entity/Q113107918","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13433827"
"http://www.wikidata.org/entity/Q113107918","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q113107918-13897d97-d695-4059-a42d-ac0f734d0556"
"http://www.wikidata.org/entity/Q113107918","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q60"
"http://www.wikidata.org/entity/Q113107918","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q113107918-0f617009-5383-4690-ae01-ee8cda5da8bd"
"http://www.wikidata.org/entity/Q113107918","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q1547546"
