"subject","predicate","object"
"http://www.wikidata.org/entity/Q51952987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q51952987","http://schema.org/description","officiers du royaume de Jérusalem"
"http://www.wikidata.org/entity/Q51952987","http://schema.org/description","αξιωματούχος του Βασιλείου της Ιερουσαλήμ"
"http://www.wikidata.org/entity/Q51952987","http://www.w3.org/2000/01/rdf-schema#label","Αυλάρχης του Βασιλείου της Ιερουσαλήμ"
"http://www.wikidata.org/entity/Q51952987","http://www.w3.org/2000/01/rdf-schema#label","chambellan du royaume de Jérusalem"
"http://www.wikidata.org/entity/Q51952987","http://www.w3.org/2000/01/rdf-schema#label","Chamberlain of the kingdom of Jerusalem"
"http://www.wikidata.org/entity/Q51952987","http://www.w3.org/2000/01/rdf-schema#label","Ciambełan del regno de Jeruzałeme"
"http://www.wikidata.org/entity/Q51952987","http://www.w3.org/2000/01/rdf-schema#label","Chambelán del Reino de Jerusalén"
"http://www.wikidata.org/entity/Q51952987","http://www.w3.org/2000/01/rdf-schema#label","kamerheer van het koninkrijk Jeruzalem"
"http://www.wikidata.org/entity/Q51952987","http://www.w3.org/2004/02/skos/core#prefLabel","Αυλάρχης του Βασιλείου της Ιερουσαλήμ"
"http://www.wikidata.org/entity/Q51952987","http://www.w3.org/2004/02/skos/core#prefLabel","kamerheer van het koninkrijk Jeruzalem"
"http://www.wikidata.org/entity/Q51952987","http://www.w3.org/2004/02/skos/core#prefLabel","Chamberlain of the kingdom of Jerusalem"
"http://www.wikidata.org/entity/Q51952987","http://www.w3.org/2004/02/skos/core#prefLabel","Ciambełan del regno de Jeruzałeme"
"http://www.wikidata.org/entity/Q51952987","http://www.w3.org/2004/02/skos/core#prefLabel","Chambelán del Reino de Jerusalén"
"http://www.wikidata.org/entity/Q51952987","http://www.w3.org/2004/02/skos/core#prefLabel","chambellan du royaume de Jérusalem"
"http://www.wikidata.org/entity/Q51952987","http://schema.org/name","Αυλάρχης του Βασιλείου της Ιερουσαλήμ"
"http://www.wikidata.org/entity/Q51952987","http://schema.org/name","Chamberlain of the kingdom of Jerusalem"
"http://www.wikidata.org/entity/Q51952987","http://schema.org/name","Chambelán del Reino de Jerusalén"
"http://www.wikidata.org/entity/Q51952987","http://schema.org/name","Ciambełan del regno de Jeruzałeme"
"http://www.wikidata.org/entity/Q51952987","http://schema.org/name","chambellan du royaume de Jérusalem"
"http://www.wikidata.org/entity/Q51952987","http://schema.org/name","kamerheer van het koninkrijk Jeruzalem"
"http://www.wikidata.org/entity/Q51952987","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q51952987-d862ad4c-4331-f48e-e357-76f0441a454e"
"http://www.wikidata.org/entity/Q51952987","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4164871"
"http://www.wikidata.org/entity/Q51952987","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q51952987-0e1d7d46-4a97-37c0-47c2-1af8ef5f39f3"
"http://www.wikidata.org/entity/Q51952987","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q51952987-23d7b5f3-465e-f9b6-d7b5-a68447cda105"
"http://www.wikidata.org/entity/Q51952987","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q264323"
"http://www.wikidata.org/entity/Q51952987","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q51948059"
"http://www.wikidata.org/entity/Q51952987","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q51952987-c4b59620-4362-a443-c491-14b71937de2a"
"http://www.wikidata.org/entity/Q51952987","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q55502"
"http://www.wikidata.org/entity/Q51952987","http://www.wikidata.org/prop/P2354","http://www.wikidata.org/entity/statement/Q51952987-7f983379-46eb-7439-d8a1-c5dd710bfaac"
"http://www.wikidata.org/entity/Q51952987","http://www.wikidata.org/prop/direct/P2354","http://www.wikidata.org/entity/Q167334"
"http://www.wikidata.org/entity/Q51952987","http://www.w3.org/2004/02/skos/core#altLabel","chambelán de Jerusalén"
"http://www.wikidata.org/entity/Q51952987","http://www.w3.org/2004/02/skos/core#altLabel","chambellan de Jérusalem"
"http://www.wikidata.org/entity/Q51952987","http://www.w3.org/2004/02/skos/core#altLabel","Αυλάρχης της Ιερουσαλήμ"
