"subject","predicate","object"
"http://www.wikidata.org/entity/Q10556351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q10556351","http://schema.org/description","1984 studio album by Matz Bladhs"
"http://www.wikidata.org/entity/Q10556351","http://schema.org/description","ألبوم"
"http://www.wikidata.org/entity/Q10556351","http://schema.org/description","album by Matz Bladhs"
"http://www.wikidata.org/entity/Q10556351","http://schema.org/description","studioalbum från år 1984 av Matz Bladhs"
"http://www.wikidata.org/entity/Q10556351","http://schema.org/description","muziekalbum van Matz Bladhs"
"http://www.wikidata.org/entity/Q10556351","http://schema.org/description","album de Matz Bladhs"
"http://www.wikidata.org/entity/Q10556351","http://schema.org/description","album by Matz Bladhs"
"http://www.wikidata.org/entity/Q10556351","http://schema.org/description","երաժշտական ալբոմ"
"http://www.wikidata.org/entity/Q10556351","http://schema.org/description","Studioalbum aus dem Jahr 1984 von Matz Bladhs"
"http://www.wikidata.org/entity/Q10556351","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q10556351-66585398-bed2-4c8f-8bfc-2acdc8c22069"
"http://www.wikidata.org/entity/Q10556351","http://www.wikidata.org/prop/direct/P577",1984-03-01T00:00:00Z
"http://www.wikidata.org/entity/Q10556351","http://www.w3.org/2000/01/rdf-schema#label","Leende dansmusik 84"
"http://www.wikidata.org/entity/Q10556351","http://www.w3.org/2000/01/rdf-schema#label","Leende dansmusik 84"
"http://www.wikidata.org/entity/Q10556351","http://www.w3.org/2000/01/rdf-schema#label","Leende dansmusik 84"
"http://www.wikidata.org/entity/Q10556351","http://www.w3.org/2000/01/rdf-schema#label","Leende dansmusik 84"
"http://www.wikidata.org/entity/Q10556351","http://www.w3.org/2000/01/rdf-schema#label","Leende dansmusik 84"
"http://www.wikidata.org/entity/Q10556351","http://www.w3.org/2000/01/rdf-schema#label","Leende dansmusik 84"
"http://www.wikidata.org/entity/Q10556351","http://www.w3.org/2000/01/rdf-schema#label","Leende dansmusik 84"
"http://www.wikidata.org/entity/Q10556351","http://www.w3.org/2004/02/skos/core#prefLabel","Leende dansmusik 84"
"http://www.wikidata.org/entity/Q10556351","http://www.w3.org/2004/02/skos/core#prefLabel","Leende dansmusik 84"
"http://www.wikidata.org/entity/Q10556351","http://www.w3.org/2004/02/skos/core#prefLabel","Leende dansmusik 84"
"http://www.wikidata.org/entity/Q10556351","http://www.w3.org/2004/02/skos/core#prefLabel","Leende dansmusik 84"
"http://www.wikidata.org/entity/Q10556351","http://www.w3.org/2004/02/skos/core#prefLabel","Leende dansmusik 84"
"http://www.wikidata.org/entity/Q10556351","http://www.w3.org/2004/02/skos/core#prefLabel","Leende dansmusik 84"
"http://www.wikidata.org/entity/Q10556351","http://www.w3.org/2004/02/skos/core#prefLabel","Leende dansmusik 84"
"http://www.wikidata.org/entity/Q10556351","http://schema.org/name","Leende dansmusik 84"
"http://www.wikidata.org/entity/Q10556351","http://schema.org/name","Leende dansmusik 84"
"http://www.wikidata.org/entity/Q10556351","http://schema.org/name","Leende dansmusik 84"
"http://www.wikidata.org/entity/Q10556351","http://schema.org/name","Leende dansmusik 84"
"http://www.wikidata.org/entity/Q10556351","http://schema.org/name","Leende dansmusik 84"
"http://www.wikidata.org/entity/Q10556351","http://schema.org/name","Leende dansmusik 84"
"http://www.wikidata.org/entity/Q10556351","http://schema.org/name","Leende dansmusik 84"
"http://www.wikidata.org/entity/Q10556351","http://www.wikidata.org/prop/P1316","http://www.wikidata.org/entity/statement/Q10556351-574ddf25-4dab-3240-ff5f-caafe0d332ee"
"http://www.wikidata.org/entity/Q10556351","http://www.wikidata.org/prop/P1316","http://www.wikidata.org/entity/statement/Q10556351-14623215-4f94-70f9-cc45-5930bc174add"
"http://www.wikidata.org/entity/Q10556351","http://www.wikidata.org/prop/direct-normalized/P1316","https://smdb.kb.se/resource/id/001487305"
"http://www.wikidata.org/entity/Q10556351","http://www.wikidata.org/prop/direct-normalized/P1316","https://smdb.kb.se/resource/id/001444202"
"http://www.wikidata.org/entity/Q10556351","http://www.wikidata.org/prop/direct/P1316","001444202"
"http://www.wikidata.org/entity/Q10556351","http://www.wikidata.org/prop/direct/P1316","001487305"
"http://www.wikidata.org/entity/Q10556351","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q10556351-2ba0ae43-414d-d85b-c8c6-8915a097b07b"
"http://www.wikidata.org/entity/Q10556351","http://www.wikidata.org/prop/direct/P1476","Leende dansmusik 84"
"http://www.wikidata.org/entity/Q10556351","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q10556351-D7650D1E-C359-423E-BA91-3188318BEBFC"
"http://www.wikidata.org/entity/Q10556351","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q10556351-3DB62B64-7C64-443E-AD30-A4458B50749E"
"http://www.wikidata.org/entity/Q10556351","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q482994"
"http://www.wikidata.org/entity/Q10556351","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q105757872"
"http://www.wikidata.org/entity/Q10556351","http://www.wikidata.org/prop/P2635","http://www.wikidata.org/entity/statement/Q10556351-ffed985f-4d9f-f845-b9de-b71361c31eb8"
"http://www.wikidata.org/entity/Q10556351","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q10556351-4ba80fa1-408e-9c84-3ce9-4b8f0862c610"
"http://www.wikidata.org/entity/Q10556351","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q10556351-dfe65cb5-4484-fb35-d3db-c0380ad474ab"
"http://www.wikidata.org/entity/Q10556351","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q10556351-e1053446-45b9-c439-9523-c6d324364743"
"http://www.wikidata.org/entity/Q10556351","http://www.wikidata.org/prop/direct/P2635",14
"http://www.wikidata.org/entity/Q10556351","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q34467"
"http://www.wikidata.org/entity/Q10556351","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q149757"
"http://www.wikidata.org/entity/Q10556351","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q841983"
"http://www.wikidata.org/entity/Q10556351","http://www.wikidata.org/prop/P658","http://www.wikidata.org/entity/statement/Q10556351-517fb7a1-4b72-08f8-383f-65950045c483"
"http://www.wikidata.org/entity/Q10556351","http://www.wikidata.org/prop/direct/P658","http://www.wikidata.org/entity/Q116790131"
"http://www.wikidata.org/entity/Q10556351","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q10556351-600dc51d-4799-203a-e4da-f7c7167df57c"
"http://www.wikidata.org/entity/Q10556351","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q10556351-17eb0e52-6d1f-44a7-89cd-a838e7d21887"
"http://www.wikidata.org/entity/Q10556351","http://www.wikidata.org/prop/P7937","http://www.wikidata.org/entity/statement/Q10556351-67b6a6fb-439d-7a66-0b59-fa9caea7243f"
"http://www.wikidata.org/entity/Q10556351","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q105757139"
"http://www.wikidata.org/entity/Q10556351","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q10578614"
"http://www.wikidata.org/entity/Q10556351","http://www.wikidata.org/prop/direct/P7937","http://www.wikidata.org/entity/Q208569"
"http://www.wikidata.org/entity/Q10556351","http://www.wikidata.org/prop/P1954","http://www.wikidata.org/entity/statement/Q10556351-ab0806a9-2b2e-42aa-ba1d-e29957fdae29"
"http://www.wikidata.org/entity/Q10556351","http://www.wikidata.org/prop/direct/P1954","1364773"
