"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q110961986-0f6b939d-e803-4a5e-862b-3c930dcde6ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q110961986-0f6b939d-e803-4a5e-862b-3c930dcde6ce","http://www.wikidata.org/prop/qualifier/P577",2023-03-07T00:00:00Z
"http://www.wikidata.org/entity/statement/Q110961986-0f6b939d-e803-4a5e-862b-3c930dcde6ce","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/d1a75050fd2800ebc8ac1b9ff2d5b78c"
"http://www.wikidata.org/entity/statement/Q110961986-0f6b939d-e803-4a5e-862b-3c930dcde6ce","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/c21916b43fe29d4f0710c518e93e7fed54705498"
"http://www.wikidata.org/entity/statement/Q110961986-0f6b939d-e803-4a5e-862b-3c930dcde6ce","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/39c7e1d810c31f780b0e3388218b0e62687504a1"
"http://www.wikidata.org/entity/statement/Q110961986-0f6b939d-e803-4a5e-862b-3c930dcde6ce","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q110961986-0f6b939d-e803-4a5e-862b-3c930dcde6ce","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q110961986-0f6b939d-e803-4a5e-862b-3c930dcde6ce","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/mermaid/v/9.4.2"
"http://www.wikidata.org/entity/statement/Q110961986-0f6b939d-e803-4a5e-862b-3c930dcde6ce","http://www.wikidata.org/prop/qualifier/P3575",60204984
"http://www.wikidata.org/entity/statement/Q110961986-0f6b939d-e803-4a5e-862b-3c930dcde6ce","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/180ad2d3a73f55d2e5f49a390449584e"
"http://www.wikidata.org/entity/statement/Q110961986-0f6b939d-e803-4a5e-862b-3c930dcde6ce","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q110961986-0f6b939d-e803-4a5e-862b-3c930dcde6ce","http://www.wikidata.org/prop/statement/P348","9.4.2"
"http://www.wikidata.org/entity/statement/Q110961986-0f6b939d-e803-4a5e-862b-3c930dcde6ce","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/mermaid/-/mermaid-9.4.2.tgz"
"http://www.wikidata.org/entity/statement/Q110961986-0f6b939d-e803-4a5e-862b-3c930dcde6ce","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
