"subject","predicate","object"
"http://www.wikidata.org/entity/Q1222569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1222569","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dieter_Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://schema.org/description","imreoir sacair Gearmánach"
"http://www.wikidata.org/entity/Q1222569","http://schema.org/description","calciatore tedesco"
"http://www.wikidata.org/entity/Q1222569","http://schema.org/description","futbolista alemany"
"http://www.wikidata.org/entity/Q1222569","http://schema.org/description","tysk fodboldspiller"
"http://www.wikidata.org/entity/Q1222569","http://schema.org/description","بازیکن فوتبال آلمانی"
"http://www.wikidata.org/entity/Q1222569","http://schema.org/description","futbolista alemán"
"http://www.wikidata.org/entity/Q1222569","http://schema.org/description","footballeur allemand"
"http://www.wikidata.org/entity/Q1222569","http://schema.org/description","գերմանացի ֆուտբոլիստ"
"http://www.wikidata.org/entity/Q1222569","http://schema.org/description","German footballer"
"http://www.wikidata.org/entity/Q1222569","http://schema.org/description","melldroader Alamagn"
"http://www.wikidata.org/entity/Q1222569","http://schema.org/description","saksalainen jalkapalloilija"
"http://www.wikidata.org/entity/Q1222569","http://schema.org/description","জার্মান ফুটবলার"
"http://www.wikidata.org/entity/Q1222569","http://schema.org/description","tysk fotbollsspelare"
"http://www.wikidata.org/entity/Q1222569","http://schema.org/description","لاعب كرة قدم ألماني"
"http://www.wikidata.org/entity/Q1222569","http://schema.org/description","כדורגלן גרמני"
"http://www.wikidata.org/entity/Q1222569","http://schema.org/description","futbolari alemaniarra"
"http://www.wikidata.org/entity/Q1222569","http://schema.org/description","niemiecki piłkarz"
"http://www.wikidata.org/entity/Q1222569","http://schema.org/description","German footballer"
"http://www.wikidata.org/entity/Q1222569","http://schema.org/description","deutscher Fußballspieler"
"http://www.wikidata.org/entity/Q1222569","http://schema.org/description","futbollist gjerman"
"http://www.wikidata.org/entity/Q1222569","http://schema.org/description","Germany boliŋmɛri so ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q1222569","http://schema.org/description","futbolista alemán"
"http://www.wikidata.org/entity/Q1222569","http://schema.org/description","Duits voetballer"
"http://www.wikidata.org/entity/Q1222569","http://schema.org/description","tysk fotballspelar"
"http://www.wikidata.org/entity/Q1222569","http://schema.org/description","futebolista alemão"
"http://www.wikidata.org/entity/Q1222569","http://schema.org/description","tysk fotballspiller"
"http://www.wikidata.org/entity/Q1222569","http://schema.org/description","futbolista alemán"
"http://www.wikidata.org/entity/Q1222569","http://schema.org/description","German footballer"
"http://www.wikidata.org/entity/Q1222569","http://schema.org/description","fotbalist german"
"http://www.wikidata.org/entity/Q1222569","http://schema.org/description","Saksamaa jalgpallur"
"http://www.wikidata.org/entity/Q1222569","http://schema.org/description","німецький футболіст"
"http://www.wikidata.org/entity/Q1222569","http://www.w3.org/2000/01/rdf-schema#label","Dieter Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://www.w3.org/2000/01/rdf-schema#label","Dieter Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://www.w3.org/2000/01/rdf-schema#label","Dieter Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://www.w3.org/2000/01/rdf-schema#label","Dieter Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://www.w3.org/2000/01/rdf-schema#label","Dieter Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://www.w3.org/2000/01/rdf-schema#label","دیتر ناسینگ"
"http://www.wikidata.org/entity/Q1222569","http://www.w3.org/2000/01/rdf-schema#label","Dieter Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://www.w3.org/2000/01/rdf-schema#label","Dieter Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://www.w3.org/2000/01/rdf-schema#label","迪特·努欣"
"http://www.wikidata.org/entity/Q1222569","http://www.w3.org/2000/01/rdf-schema#label","Dieter Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://www.w3.org/2000/01/rdf-schema#label","Dieter Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://www.w3.org/2000/01/rdf-schema#label","Dieter Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://www.w3.org/2000/01/rdf-schema#label","Dieter Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://www.w3.org/2000/01/rdf-schema#label","Dieter Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://www.w3.org/2000/01/rdf-schema#label","Dieter Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://www.w3.org/2000/01/rdf-schema#label","Dieter Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://www.w3.org/2000/01/rdf-schema#label","ديتير نوسينج"
"http://www.wikidata.org/entity/Q1222569","http://www.w3.org/2000/01/rdf-schema#label","Dieter Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://www.w3.org/2000/01/rdf-schema#label","Dieter Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://www.w3.org/2000/01/rdf-schema#label","Dieter Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://www.w3.org/2000/01/rdf-schema#label","Dieter Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://www.w3.org/2004/02/skos/core#prefLabel","Dieter Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://www.w3.org/2004/02/skos/core#prefLabel","Dieter Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://www.w3.org/2004/02/skos/core#prefLabel","ديتير نوسينج"
"http://www.wikidata.org/entity/Q1222569","http://www.w3.org/2004/02/skos/core#prefLabel","Dieter Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://www.w3.org/2004/02/skos/core#prefLabel","Dieter Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://www.w3.org/2004/02/skos/core#prefLabel","Dieter Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://www.w3.org/2004/02/skos/core#prefLabel","Dieter Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://www.w3.org/2004/02/skos/core#prefLabel","Dieter Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://www.w3.org/2004/02/skos/core#prefLabel","Dieter Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://www.w3.org/2004/02/skos/core#prefLabel","Dieter Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://www.w3.org/2004/02/skos/core#prefLabel","Dieter Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://www.w3.org/2004/02/skos/core#prefLabel","迪特·努欣"
"http://www.wikidata.org/entity/Q1222569","http://www.w3.org/2004/02/skos/core#prefLabel","Dieter Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://www.w3.org/2004/02/skos/core#prefLabel","Dieter Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://www.w3.org/2004/02/skos/core#prefLabel","دیتر ناسینگ"
"http://www.wikidata.org/entity/Q1222569","http://www.w3.org/2004/02/skos/core#prefLabel","Dieter Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://www.w3.org/2004/02/skos/core#prefLabel","Dieter Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://www.w3.org/2004/02/skos/core#prefLabel","Dieter Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://www.w3.org/2004/02/skos/core#prefLabel","Dieter Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://www.w3.org/2004/02/skos/core#prefLabel","Dieter Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://www.w3.org/2004/02/skos/core#prefLabel","Dieter Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://schema.org/name","ديتير نوسينج"
"http://www.wikidata.org/entity/Q1222569","http://schema.org/name","Dieter Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://schema.org/name","Dieter Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://schema.org/name","Dieter Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://schema.org/name","Dieter Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://schema.org/name","Dieter Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://schema.org/name","Dieter Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://schema.org/name","Dieter Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://schema.org/name","Dieter Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://schema.org/name","دیتر ناسینگ"
"http://www.wikidata.org/entity/Q1222569","http://schema.org/name","Dieter Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://schema.org/name","Dieter Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://schema.org/name","Dieter Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://schema.org/name","Dieter Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://schema.org/name","迪特·努欣"
"http://www.wikidata.org/entity/Q1222569","http://schema.org/name","Dieter Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://schema.org/name","Dieter Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://schema.org/name","Dieter Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://schema.org/name","Dieter Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://schema.org/name","Dieter Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://schema.org/name","Dieter Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q1222569-A5414054-4355-405E-98E5-DE8239DC6D8C"
"http://www.wikidata.org/entity/Q1222569","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q2736"
"http://www.wikidata.org/entity/Q1222569","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1222569-83DD65F9-D6E1-4E5C-A886-D19F1B54FC60"
"http://www.wikidata.org/entity/Q1222569","http://www.wikidata.org/prop/direct/P646","/m/0ddbqtz"
"http://www.wikidata.org/entity/Q1222569","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1222569-C0793E10-EED3-4F82-A833-3C616B26B0AB"
"http://www.wikidata.org/entity/Q1222569","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18177026"
"http://www.wikidata.org/entity/Q1222569","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1222569-6E5BE4C3-82EE-47FC-89B8-CB485187F0F4"
"http://www.wikidata.org/entity/Q1222569","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q1222569","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1222569-709A7076-219E-4885-8855-B1DBF1FD8F73"
"http://www.wikidata.org/entity/Q1222569","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q672787"
"http://www.wikidata.org/entity/Q1222569","http://www.wikidata.org/prop/P4023","http://www.wikidata.org/entity/statement/Q1222569-e2caca8a-41d7-5b01-df3e-9a798221927d"
"http://www.wikidata.org/entity/Q1222569","http://www.wikidata.org/prop/direct/P4023","43460"
"http://www.wikidata.org/entity/Q1222569","http://www.wikidata.org/prop/P118","http://www.wikidata.org/entity/statement/Q1222569-554441CD-2FB8-4BD9-A425-1461A1D41C25"
"http://www.wikidata.org/entity/Q1222569","http://www.wikidata.org/prop/P118","http://www.wikidata.org/entity/statement/Q1222569-EEA277C5-FFE2-4827-922F-04FDE13033A5"
"http://www.wikidata.org/entity/Q1222569","http://www.wikidata.org/prop/P1532","http://www.wikidata.org/entity/statement/Q1222569-dd81a793-c2b0-4f4c-812f-0545ed9212e1"
"http://www.wikidata.org/entity/Q1222569","http://www.wikidata.org/prop/P2446","http://www.wikidata.org/entity/statement/Q1222569-6E2C4D76-133C-4463-BA61-853D5DC1E361"
"http://www.wikidata.org/entity/Q1222569","http://www.wikidata.org/prop/P2447","http://www.wikidata.org/entity/statement/Q1222569-19AE16E1-FBA5-4C49-81B3-10F0E60BF84E"
"http://www.wikidata.org/entity/Q1222569","http://www.wikidata.org/prop/P3537","http://www.wikidata.org/entity/statement/Q1222569-01938109-655B-4D2F-B337-EAAFD33E70FC"
"http://www.wikidata.org/entity/Q1222569","http://www.wikidata.org/prop/P3538","http://www.wikidata.org/entity/statement/Q1222569-2E29F724-882F-494C-871C-759391566D9C"
"http://www.wikidata.org/entity/Q1222569","http://www.wikidata.org/prop/P413","http://www.wikidata.org/entity/statement/Q1222569-7C495DA0-50E0-4995-BD40-7FE320F27AAC"
"http://www.wikidata.org/entity/Q1222569","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q1222569-39E674C0-F6E1-4A12-947E-AB3B94C5789C"
"http://www.wikidata.org/entity/Q1222569","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q1222569-23D234AC-9A95-4F50-89CB-C87893645EEC"
"http://www.wikidata.org/entity/Q1222569","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q1222569-560928EF-A543-4BF9-ACE5-A3EFF5F0EF0A"
"http://www.wikidata.org/entity/Q1222569","http://www.wikidata.org/prop/direct/P118","http://www.wikidata.org/entity/Q152665"
"http://www.wikidata.org/entity/Q1222569","http://www.wikidata.org/prop/direct/P118","http://www.wikidata.org/entity/Q82595"
"http://www.wikidata.org/entity/Q1222569","http://www.wikidata.org/prop/direct/P1532","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q1222569","http://www.wikidata.org/prop/direct/P2446","97490"
"http://www.wikidata.org/entity/Q1222569","http://www.wikidata.org/prop/direct/P2447","6660"
"http://www.wikidata.org/entity/Q1222569","http://www.wikidata.org/prop/direct/P3537","79970"
"http://www.wikidata.org/entity/Q1222569","http://www.wikidata.org/prop/direct/P3538","nuessingdieter"
"http://www.wikidata.org/entity/Q1222569","http://www.wikidata.org/prop/direct/P413","http://www.wikidata.org/entity/Q193592"
"http://www.wikidata.org/entity/Q1222569","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q15786"
"http://www.wikidata.org/entity/Q1222569","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q669109"
"http://www.wikidata.org/entity/Q1222569","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q102720"
"http://www.wikidata.org/entity/Q1222569","http://www.w3.org/2004/02/skos/core#altLabel","Nüssing"
"http://www.wikidata.org/entity/Q1222569","http://www.w3.org/2004/02/skos/core#altLabel","Dieter Nussing"
"http://www.wikidata.org/entity/Q1222569","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q1222569-D2A71FAC-D633-4CA6-89DC-749C70AF2B56"
"http://www.wikidata.org/entity/Q1222569","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q1222569-D42C11E0-E63F-475F-8C53-0001EB507608"
"http://www.wikidata.org/entity/Q1222569","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q1222569-83B146E3-133D-48C3-9922-CDBC54DD984F"
"http://www.wikidata.org/entity/Q1222569","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q1222569-7949684C-E156-4173-AE36-156415D67AF5"
"http://www.wikidata.org/entity/Q1222569","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q1222569-E91CE1C6-1D7B-4A8D-B841-561495ABF1BC"
"http://www.wikidata.org/entity/Q1222569","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q1222569-D620AB7C-8813-4787-BADC-0501D3A910A2"
"http://www.wikidata.org/entity/Q1222569","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q1222569-03ECE421-16CF-4D23-9A03-046662EA6871"
"http://www.wikidata.org/entity/Q1222569","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q1222569-F6814DEE-5291-4FB0-B8CC-5A3F3913BAAB"
"http://www.wikidata.org/entity/Q1222569","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q1222569-8FF1F58A-21F2-4E27-A2BB-BBA7B829C3C9"
"http://www.wikidata.org/entity/Q1222569","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/2943162608716649820005"
"http://www.wikidata.org/entity/Q1222569","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1236752503"
"http://www.wikidata.org/entity/Q1222569","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q937857"
"http://www.wikidata.org/entity/Q1222569","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q1222569","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q3104"
"http://www.wikidata.org/entity/Q1222569","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q1222569","http://www.wikidata.org/prop/direct/P214","2943162608716649820005"
"http://www.wikidata.org/entity/Q1222569","http://www.wikidata.org/prop/direct/P227","1236752503"
"http://www.wikidata.org/entity/Q1222569","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q1222569","http://www.wikidata.org/prop/direct/P3368","2387887"
"http://www.wikidata.org/entity/Q1222569","http://www.wikidata.org/prop/direct/P569",1949-08-15T00:00:00Z
