"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q110189089-CB9E4F00-462B-4738-8829-D06EA8C3D82E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q110189089-CB9E4F00-462B-4738-8829-D06EA8C3D82E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q110189089-CB9E4F00-462B-4738-8829-D06EA8C3D82E","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/statement/Q110189089-CB9E4F00-462B-4738-8829-D06EA8C3D82E","http://www.wikidata.org/prop/qualifier/P577",2020-01-21T00:00:00Z
"http://www.wikidata.org/entity/statement/Q110189089-CB9E4F00-462B-4738-8829-D06EA8C3D82E","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/0499e3141513555711afc80e7726ece2"
"http://www.wikidata.org/entity/statement/Q110189089-CB9E4F00-462B-4738-8829-D06EA8C3D82E","http://www.wikidata.org/prop/qualifier/P1810","Paul Krugman: Economics of Innovation, Automation, Safety Nets & UBI | Lex Fridman Podcast #67"
"http://www.wikidata.org/entity/statement/Q110189089-CB9E4F00-462B-4738-8829-D06EA8C3D82E","http://www.wikidata.org/prop/qualifier/P585",2022-01-12T00:00:00Z
"http://www.wikidata.org/entity/statement/Q110189089-CB9E4F00-462B-4738-8829-D06EA8C3D82E","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/9d848e6262bd50b5d0cc94afefb31597"
"http://www.wikidata.org/entity/statement/Q110189089-CB9E4F00-462B-4738-8829-D06EA8C3D82E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/c49c96cf4f37b402984f03e5e6e7cdeceeb4d659"
"http://www.wikidata.org/entity/statement/Q110189089-CB9E4F00-462B-4738-8829-D06EA8C3D82E","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q110189089-CB9E4F00-462B-4738-8829-D06EA8C3D82E","http://www.wikidata.org/prop/statement/P1651","OJQepiqSWvg"
"http://www.wikidata.org/entity/statement/Q110189089-CB9E4F00-462B-4738-8829-D06EA8C3D82E","http://www.wikidata.org/prop/qualifier/P2047",3792
"http://www.wikidata.org/entity/statement/Q110189089-CB9E4F00-462B-4738-8829-D06EA8C3D82E","http://www.wikidata.org/prop/qualifier/P2397","UCSHZKyawb77ixDdsGog4iWA"
"http://www.wikidata.org/entity/statement/Q110189089-CB9E4F00-462B-4738-8829-D06EA8C3D82E","http://www.wikidata.org/prop/qualifier/P5436",94492
"http://www.wikidata.org/entity/statement/Q110189089-CB9E4F00-462B-4738-8829-D06EA8C3D82E","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/43c9c63d56760306db82375e45fcac1f"
"http://www.wikidata.org/entity/statement/Q110189089-CB9E4F00-462B-4738-8829-D06EA8C3D82E","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/43c9c63d56760306db82375e45fcac1f"
"http://www.wikidata.org/entity/statement/Q110189089-CB9E4F00-462B-4738-8829-D06EA8C3D82E","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/030e297df4bc9f07b96e0e8b26d4c391"
