"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P6922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P6922","http://www.openlinksw.com/schemas/virtrdf#label","Metro topic ID"
"http://www.wikidata.org/prop/direct/P6922","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар тэмы Metro"
"http://www.wikidata.org/prop/direct/P6922","http://www.openlinksw.com/schemas/virtrdf#label","Metro topic ID"
"http://www.wikidata.org/prop/direct/P6922","http://www.openlinksw.com/schemas/virtrdf#label","identificador Metro para un asunto"
"http://www.wikidata.org/prop/direct/P6922","http://www.openlinksw.com/schemas/virtrdf#label","identificador Metro de tema"
"http://www.wikidata.org/prop/direct/P6922","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Metro d'un sujet"
"http://www.wikidata.org/prop/direct/P6922","http://www.openlinksw.com/schemas/virtrdf#label","Metro topic ID"
"http://www.wikidata.org/prop/direct/P6922","http://www.openlinksw.com/schemas/virtrdf#label","معرف موضوع في مترو"
"http://www.wikidata.org/prop/direct/P6922","http://www.openlinksw.com/schemas/virtrdf#label","Metro topic ID"
"http://www.wikidata.org/prop/direct/P6922","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор теми Metro"
"http://www.wikidata.org/prop/direct/P6922","http://www.openlinksw.com/schemas/virtrdf#label","شناسۀ موضوعی مترو"
"http://www.wikidata.org/prop/direct/P6922","http://www.openlinksw.com/schemas/virtrdf#label","Metro konu kimliği"
"http://www.wikidata.org/prop/direct/P6922","http://www.openlinksw.com/schemas/virtrdf#label","Метро ID теме"
"http://www.wikidata.org/prop/direct/P6922","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator tematu w Metrze"
"http://www.wikidata.org/prop/direct/P6922","http://www.openlinksw.com/schemas/virtrdf#label","Metro.co.uk-identificatiecode voor onderwerp"
"http://www.wikidata.org/prop/direct/P6922","http://www.openlinksw.com/schemas/virtrdf#label","Metro-Themenkennung"
