"subject","predicate","object"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P105"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/description","clade of reptiles"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/description","فرع حيوي من الزواحف"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/description","clade van reptielen"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/description","клад влечуги"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/description","sürüngen kladı"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/description","كائن"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/description","klad plazilcev"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/description","clade de reptiles"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/description","клада Завропсид, не включающая Анапсид"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2000/01/rdf-schema#label","Еврептилії"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2000/01/rdf-schema#label","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2000/01/rdf-schema#label","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2000/01/rdf-schema#label","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2000/01/rdf-schema#label","Ευερπετά"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2000/01/rdf-schema#label","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2000/01/rdf-schema#label","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2000/01/rdf-schema#label","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2000/01/rdf-schema#label","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2000/01/rdf-schema#label","هوخزندگان"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2000/01/rdf-schema#label","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2000/01/rdf-schema#label","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2000/01/rdf-schema#label","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2000/01/rdf-schema#label","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2000/01/rdf-schema#label","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2000/01/rdf-schema#label","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2000/01/rdf-schema#label","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2000/01/rdf-schema#label","زواحف حقيقيه"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2000/01/rdf-schema#label","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2000/01/rdf-schema#label","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2000/01/rdf-schema#label","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2000/01/rdf-schema#label","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2000/01/rdf-schema#label","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2000/01/rdf-schema#label","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2000/01/rdf-schema#label","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2000/01/rdf-schema#label","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2000/01/rdf-schema#label","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2000/01/rdf-schema#label","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2000/01/rdf-schema#label","valódi hüllők"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2000/01/rdf-schema#label","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2000/01/rdf-schema#label","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2000/01/rdf-schema#label","Էվրեպտիլիա"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2000/01/rdf-schema#label","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2000/01/rdf-schema#label","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2000/01/rdf-schema#label","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2000/01/rdf-schema#label","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2000/01/rdf-schema#label","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2000/01/rdf-schema#label","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2000/01/rdf-schema#label","真爬行動物"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2000/01/rdf-schema#label","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2000/01/rdf-schema#label","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2000/01/rdf-schema#label","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2000/01/rdf-schema#label","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2000/01/rdf-schema#label","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2000/01/rdf-schema#label","زواحف حقيقية"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2000/01/rdf-schema#label","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2000/01/rdf-schema#label","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2004/02/skos/core#prefLabel","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2004/02/skos/core#prefLabel","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2004/02/skos/core#prefLabel","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2004/02/skos/core#prefLabel","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2004/02/skos/core#prefLabel","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2004/02/skos/core#prefLabel","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2004/02/skos/core#prefLabel","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2004/02/skos/core#prefLabel","Էվրեպտիլիա"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2004/02/skos/core#prefLabel","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2004/02/skos/core#prefLabel","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2004/02/skos/core#prefLabel","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2004/02/skos/core#prefLabel","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2004/02/skos/core#prefLabel","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2004/02/skos/core#prefLabel","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2004/02/skos/core#prefLabel","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2004/02/skos/core#prefLabel","زواحف حقيقية"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2004/02/skos/core#prefLabel","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2004/02/skos/core#prefLabel","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2004/02/skos/core#prefLabel","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2004/02/skos/core#prefLabel","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2004/02/skos/core#prefLabel","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2004/02/skos/core#prefLabel","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2004/02/skos/core#prefLabel","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2004/02/skos/core#prefLabel","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2004/02/skos/core#prefLabel","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2004/02/skos/core#prefLabel","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2004/02/skos/core#prefLabel","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2004/02/skos/core#prefLabel","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2004/02/skos/core#prefLabel","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2004/02/skos/core#prefLabel","Ευερπετά"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2004/02/skos/core#prefLabel","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2004/02/skos/core#prefLabel","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2004/02/skos/core#prefLabel","Еврептилії"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2004/02/skos/core#prefLabel","valódi hüllők"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2004/02/skos/core#prefLabel","زواحف حقيقيه"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2004/02/skos/core#prefLabel","هوخزندگان"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2004/02/skos/core#prefLabel","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2004/02/skos/core#prefLabel","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2004/02/skos/core#prefLabel","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2004/02/skos/core#prefLabel","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2004/02/skos/core#prefLabel","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2004/02/skos/core#prefLabel","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2004/02/skos/core#prefLabel","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2004/02/skos/core#prefLabel","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2004/02/skos/core#prefLabel","真爬行動物"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2004/02/skos/core#prefLabel","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2004/02/skos/core#prefLabel","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/name","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/name","هوخزندگان"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/name","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/name","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/name","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/name","زواحف حقيقية"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/name","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/name","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/name","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/name","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/name","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/name","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/name","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/name","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/name","Ευερπετά"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/name","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/name","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/name","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/name","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/name","Еврептилії"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/name","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/name","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/name","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/name","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/name","زواحف حقيقيه"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/name","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/name","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/name","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/name","Էվրեպտիլիա"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/name","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/name","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/name","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/name","真爬行動物"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/name","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/name","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/name","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/name","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/name","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/name","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/name","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/name","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/name","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/name","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/name","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/name","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/name","valódi hüllők"
"http://www.wikidata.org/entity/Q3060510","http://schema.org/name","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3060510-768F58FD-E007-45AE-AE9D-70D2CD092D0C"
"http://www.wikidata.org/entity/Q3060510","http://www.wikidata.org/prop/direct/P646","/m/0638lk"
"http://www.wikidata.org/entity/Q3060510","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q3060510-1B958542-BAF2-4EC1-8A5D-419AA23F6135"
"http://www.wikidata.org/entity/Q3060510","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q3060510-34E2DEDA-6E6E-4C31-B85B-BB96A587B9D9"
"http://www.wikidata.org/entity/Q3060510","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Labidos1.jpg"
"http://www.wikidata.org/entity/Q3060510","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q16521"
"http://www.wikidata.org/entity/Q3060510","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q3060510-7831ae15-9101-4159-879e-010ceb78b0e9"
"http://www.wikidata.org/entity/Q3060510","http://www.wikidata.org/prop/direct/P580","-312000000-01-01T00:00:00Z"
"http://www.wikidata.org/entity/Q3060510","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q3060510-CB162471-C5DF-4372-9899-667AB00E1F01"
"http://www.wikidata.org/entity/Q3060510","http://www.wikidata.org/prop/direct/P1417","topic/Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2004/02/skos/core#altLabel","eureptiles"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2004/02/skos/core#altLabel","真爬行动物"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2004/02/skos/core#altLabel","eureptielen"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2004/02/skos/core#altLabel","eureptil"
"http://www.wikidata.org/entity/Q3060510","http://www.w3.org/2004/02/skos/core#altLabel","eureptiel"
"http://www.wikidata.org/entity/Q3060510","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/q3060510-0D26DB07-C115-4644-A0C2-3FC7362EFE70"
"http://www.wikidata.org/entity/Q3060510","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q3060510-23BA51A2-59C5-4AA5-B8A5-E49352F3360C"
"http://www.wikidata.org/entity/Q3060510","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/q3060510-FE1EFD67-DD41-4516-B339-238B673025E2"
"http://www.wikidata.org/entity/Q3060510","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/q3060510-DCCBE805-B37D-416B-A942-A3AAA18BA9E5"
"http://www.wikidata.org/entity/Q3060510","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q3060510-5731F88E-D862-4672-9B4F-B760AC8CC790"
"http://www.wikidata.org/entity/Q3060510","http://www.wikidata.org/prop/P830","http://www.wikidata.org/entity/statement/Q3060510-b9e88428-8a7f-48de-a219-7eb9bd12d963"
"http://www.wikidata.org/entity/Q3060510","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q3060510-D12E040C-BEAB-4672-9B88-620391C5A944"
"http://www.wikidata.org/entity/Q3060510","http://www.wikidata.org/prop/P842","http://www.wikidata.org/entity/statement/Q3060510-7a3564af-46ca-992c-1fd6-3143b9e1f566"
"http://www.wikidata.org/entity/Q3060510","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q3060510-A394DFCB-173B-4C7B-B543-52EB6AB19892"
"http://www.wikidata.org/entity/Q3060510","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2778763386"
"http://www.wikidata.org/entity/Q3060510","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.wikidata.org/prop/direct/P12596","68891"
"http://www.wikidata.org/entity/Q3060510","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q10811"
"http://www.wikidata.org/entity/Q3060510","http://www.wikidata.org/prop/direct/P225","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.wikidata.org/prop/direct/P6366","2778763386"
"http://www.wikidata.org/entity/Q3060510","http://www.wikidata.org/prop/direct/P830","42329828"
"http://www.wikidata.org/entity/Q3060510","http://www.wikidata.org/prop/direct/P8408","Eureptilia"
"http://www.wikidata.org/entity/Q3060510","http://www.wikidata.org/prop/direct/P842","135042"
"http://www.wikidata.org/entity/Q3060510","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q25304432"
