"subject","predicate","object"
"http://www.wikidata.org/entity/Q4985518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4985518","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buenos_Aires_Cricket_Club_Ground"
"http://www.wikidata.org/entity/Q4985518","http://schema.org/description","former sports venue in Buenos Aires"
"http://www.wikidata.org/entity/Q4985518","http://schema.org/description","sportaccommodatie in Palermo, Argentinië"
"http://www.wikidata.org/entity/Q4985518","http://schema.org/description","recinto deportivo desaparecido en Buenos Aires, Argentina"
"http://www.wikidata.org/entity/Q4985518","http://schema.org/description","Sportstätte in Argentinien"
"http://www.wikidata.org/entity/Q4985518","http://www.w3.org/2000/01/rdf-schema#label","Buenos Aires Cricket Club Ground"
"http://www.wikidata.org/entity/Q4985518","http://www.w3.org/2000/01/rdf-schema#label","Campo del Buenos Aires Cricket Club"
"http://www.wikidata.org/entity/Q4985518","http://www.w3.org/2000/01/rdf-schema#label","ブエノスアイレス・クリケットクラブグラウンド"
"http://www.wikidata.org/entity/Q4985518","http://www.w3.org/2004/02/skos/core#prefLabel","Buenos Aires Cricket Club Ground"
"http://www.wikidata.org/entity/Q4985518","http://www.w3.org/2004/02/skos/core#prefLabel","Campo del Buenos Aires Cricket Club"
"http://www.wikidata.org/entity/Q4985518","http://www.w3.org/2004/02/skos/core#prefLabel","ブエノスアイレス・クリケットクラブグラウンド"
"http://www.wikidata.org/entity/Q4985518","http://schema.org/name","Buenos Aires Cricket Club Ground"
"http://www.wikidata.org/entity/Q4985518","http://schema.org/name","ブエノスアイレス・クリケットクラブグラウンド"
"http://www.wikidata.org/entity/Q4985518","http://schema.org/name","Campo del Buenos Aires Cricket Club"
"http://www.wikidata.org/entity/Q4985518","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q4985518-C1BFDBE8-09D8-4325-A53C-8BA9142DDC74"
"http://www.wikidata.org/entity/Q4985518","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q1018128"
"http://www.wikidata.org/entity/Q4985518","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4985518-05F984C0-7C87-42F2-9444-9377AD18135B"
"http://www.wikidata.org/entity/Q4985518","http://www.wikidata.org/prop/direct/P646","/m/0h7k_8n"
"http://www.wikidata.org/entity/Q4985518","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q4985518-507BE025-7141-4A87-9A25-22C3FF8678A7"
"http://www.wikidata.org/entity/Q4985518","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4985518-26B81E3E-3FFD-42E4-AF0B-C9A5119E8B62"
"http://www.wikidata.org/entity/Q4985518","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4985518-0B3B9897-A64A-4059-82E1-C65ADB691256"
"http://www.wikidata.org/entity/Q4985518","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Campo%20ba%20cricket%20club.jpg"
"http://www.wikidata.org/entity/Q4985518","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q41176"
"http://www.wikidata.org/entity/Q4985518","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1076486"
"http://www.wikidata.org/entity/Q4985518","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q4985518-974F27F9-B2CB-4E47-8D9F-DB9BC4CFEC3D"
"http://www.wikidata.org/entity/Q4985518","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q414"
"http://www.wikidata.org/entity/Q4985518","http://www.wikidata.org/prop/P466","http://www.wikidata.org/entity/statement/Q4985518-fc28b04c-4a1a-15ae-f441-bc4901c54b54"
"http://www.wikidata.org/entity/Q4985518","http://www.wikidata.org/prop/P466","http://www.wikidata.org/entity/statement/Q4985518-70D80473-A45C-4283-B9A9-D9CBC1B457E5"
"http://www.wikidata.org/entity/Q4985518","http://www.wikidata.org/prop/P466","http://www.wikidata.org/entity/statement/Q4985518-3ab4417e-4247-b487-e4c3-79a573f7e294"
"http://www.wikidata.org/entity/Q4985518","http://www.wikidata.org/prop/direct/P466","http://www.wikidata.org/entity/Q4985517"
"http://www.wikidata.org/entity/Q4985518","http://www.wikidata.org/prop/direct/P466","http://www.wikidata.org/entity/Q16954353"
"http://www.wikidata.org/entity/Q4985518","http://www.wikidata.org/prop/direct/P466","http://www.wikidata.org/entity/Q3565456"
"http://www.wikidata.org/entity/Q4985518","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q4985518-12a45b7e-4658-371d-14fe-8a68d7884106"
"http://www.wikidata.org/entity/Q4985518","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q55784439"
"http://www.wikidata.org/entity/Q4985518","http://www.wikidata.org/prop/P3999","http://www.wikidata.org/entity/statement/Q4985518-cb7ef940-4a54-b94e-1fb6-d7fce9fbde88"
"http://www.wikidata.org/entity/Q4985518","http://www.wikidata.org/prop/direct/P3999",1951-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q4985518","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q4985518-D744717D-3D8C-49AA-8FE0-AA941CA0DAFF"
"http://www.wikidata.org/entity/Q4985518","http://www.wikidata.org/prop/direct/P571",1864-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q4985518","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q4985518-799C5325-3B52-4240-8090-4DE9167E997A"
"http://www.wikidata.org/entity/Q4985518","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q4985518-E663B34B-344F-4893-BCAD-1E5D1F3DA25F"
"http://www.wikidata.org/entity/Q4985518","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q4985518-F735EC7B-4122-4391-9757-615803B9937B"
"http://www.wikidata.org/entity/Q4985518","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q4985518-25EF0B4C-F300-4675-B3AA-C66BD1E7893A"
"http://www.wikidata.org/entity/Q4985518","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q4985517"
"http://www.wikidata.org/entity/Q4985518","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1486"
"http://www.wikidata.org/entity/Q4985518","http://www.wikidata.org/prop/direct/P1619",1864-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q4985518","http://www.wikidata.org/prop/direct/P625","POINT(-58.41225 -34.570416666667)"
