"subject","predicate","object"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1158489","http://www.wikidata.org/prop/P10463","http://www.wikidata.org/entity/statement/Q1158489-f6422751-41e0-22bb-2524-8539d75718ad"
"http://www.wikidata.org/entity/Q1158489","http://www.wikidata.org/prop/direct/P10463","1878"
"http://www.wikidata.org/entity/Q1158489","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q1158489-6c3f582c-4187-40d4-31e4-5836587991fa"
"http://www.wikidata.org/entity/Q1158489","http://www.wikidata.org/prop/direct/P8313","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","mannsnavn"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","машко лично име (Kurt)"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","anv paotr"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","male first name"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","male given name"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","muško ime"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","nome masculín"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","nomi mardona"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","мужское личное имя - Kurt"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","mannelijke voornaam"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","mannsnafn"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","mužské meno"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","мушко лично име (Kurt)"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","männlicher Vorname"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","männlicher Vorname"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","номи мардона"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","мъжко собствено име (Kurt)"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","prenome maschile"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","vira persona nomo"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","мужчынскае асабістае імя (Kurt)"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","पुलिङ्गी नाम (Kurt)"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","მამაკაცის საკუთარი სახელი (Kurt)"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","արական անձնանուն (Kurt)"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","drengenavn"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","praenomen masculinum"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","男性人名 (Kurt)"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","প্রদত্ত পুরুষ নাম (Kurt)"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","чоловіче особове ім’я (Kurt)"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","imię męskie"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","男性人名 (Kurt)"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","男性人名 (Kurt)"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","男性人名 (Kurt)"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","männleche Virnumm"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","ชื่อผู้ชาย (Kurt)"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","männlicher Vorname"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","남성의 이름 (Kurt)"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","男性名 (Kurt)"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","férfikeresztnév"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","男性の名前 (Kurt)"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","jina la mwanaume"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","enw personol gwrywaidd"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","kişi adı"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","أسم مذكر معطى (Kurt)"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","vyriškas vardas"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","ପୁରୁଷଙ୍କ ନାମ (Kurt)"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","male given name"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","nome próprio masculino"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","almaa ovdânommâ"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","nome masculino"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","nome próprio masculino"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","manlike voornaam"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","muško ime"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","di prome nomber maskulino"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","nomu di battìu masculinu"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","moško osebno ime"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","muško lično ime"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","mehenimi"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","nama pemberian maskulin"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","mannsnamn"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","мушко лично име (Kurt)"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","mužské rodné jméno"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","erkek ismidir"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","стеган шен цӀе (Kurt)"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","miehen etunimi"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","prenom masculí"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","männlige Vorname"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","emër mashkullor"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","nombre masculino"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","prenume masculin"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","vīriešu personvārds"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","male given name"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","نام کوچک مردانه (Kurt)"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","muske předmjeno"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","ανδρικό όνομα (Kurt)"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","мужчынскае асабістае імя (Kurt)"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","gizonezko izena"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","男性人名 (Kurt)"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","男性人名 (Kurt)"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","prénom masculin"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","mansnamn"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","שם פרטי של גבר (Kurt)"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","男性人名 (Kurt)"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","男性人名 (Kurt)"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","ஆண்களுக்கு சூட்டிய பெயர்"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","Mannanam"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","男性人名 (Kurt)"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","Jongesnamme"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","номи мардона (Kurt)"
"http://www.wikidata.org/entity/Q1158489","http://schema.org/description","مردانہ ذاتی نام (Kurt)"
"http://www.wikidata.org/entity/Q1158489","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q1158489-6250b1fb-7fba-45ff-94de-9c0411023842"
"http://www.wikidata.org/entity/Q1158489","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Курт"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","クルト"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Курт"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Курт"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Κουρτ"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","קורט"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Курт"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","კურტი"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Курт"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","库尔特"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Курт"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
"http://www.wikidata.org/entity/Q1158489","http://www.w3.org/2000/01/rdf-schema#label","Kurt"
