"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q3746732-3631CE3C-105B-4F77-9619-DE0BDD69B344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q3746732-3631CE3C-105B-4F77-9619-DE0BDD69B344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P5349"
"http://www.wikidata.org/entity/statement/Q3746732-3631CE3C-105B-4F77-9619-DE0BDD69B344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P828"
"http://www.wikidata.org/entity/statement/Q3746732-3631CE3C-105B-4F77-9619-DE0BDD69B344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q3746732-3631CE3C-105B-4F77-9619-DE0BDD69B344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1552"
"http://www.wikidata.org/entity/statement/Q3746732-3631CE3C-105B-4F77-9619-DE0BDD69B344","http://www.wikidata.org/prop/qualifier/P1542","http://www.wikidata.org/entity/Q99291555"
"http://www.wikidata.org/entity/statement/Q3746732-3631CE3C-105B-4F77-9619-DE0BDD69B344","http://www.wikidata.org/prop/qualifier/P1352",23
"http://www.wikidata.org/entity/statement/Q3746732-3631CE3C-105B-4F77-9619-DE0BDD69B344","http://www.wikidata.org/prop/qualifier/value/P1352","http://www.wikidata.org/value/105c6a58c5188d4f0f523b8848ed2a22"
"http://www.wikidata.org/entity/statement/Q3746732-3631CE3C-105B-4F77-9619-DE0BDD69B344","http://www.wikidata.org/prop/qualifier/P1534","http://www.wikidata.org/entity/Q109372641"
"http://www.wikidata.org/entity/statement/Q3746732-3631CE3C-105B-4F77-9619-DE0BDD69B344","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q3746732-3631CE3C-105B-4F77-9619-DE0BDD69B344","http://www.wikidata.org/prop/qualifier/P176","http://www.wikidata.org/entity/Q158888"
"http://www.wikidata.org/entity/statement/Q3746732-3631CE3C-105B-4F77-9619-DE0BDD69B344","http://www.wikidata.org/prop/qualifier/P1552","http://www.wikidata.org/entity/Q107159261"
"http://www.wikidata.org/entity/statement/Q3746732-3631CE3C-105B-4F77-9619-DE0BDD69B344","http://www.wikidata.org/prop/qualifier/P793","http://www.wikidata.org/entity/Q46375738"
"http://www.wikidata.org/entity/statement/Q3746732-3631CE3C-105B-4F77-9619-DE0BDD69B344","http://www.wikidata.org/prop/qualifier/P54","http://www.wikidata.org/entity/Q106133384"
"http://www.wikidata.org/entity/statement/Q3746732-3631CE3C-105B-4F77-9619-DE0BDD69B344","http://www.wikidata.org/prop/qualifier/P1706","http://www.wikidata.org/entity/Q15213754"
"http://www.wikidata.org/entity/statement/Q3746732-3631CE3C-105B-4F77-9619-DE0BDD69B344","http://www.wikidata.org/prop/qualifier/P1706","http://www.wikidata.org/entity/Q466015"
"http://www.wikidata.org/entity/statement/Q3746732-3631CE3C-105B-4F77-9619-DE0BDD69B344","http://www.wikidata.org/prop/statement/P1344","http://www.wikidata.org/entity/Q108715206"
"http://www.wikidata.org/entity/statement/Q3746732-3631CE3C-105B-4F77-9619-DE0BDD69B344","http://www.wikidata.org/prop/qualifier/P1618","333"
"http://www.wikidata.org/entity/statement/Q3746732-3631CE3C-105B-4F77-9619-DE0BDD69B344","http://www.wikidata.org/prop/qualifier/P3438","http://www.wikidata.org/entity/Q604551"
"http://www.wikidata.org/entity/statement/Q3746732-3631CE3C-105B-4F77-9619-DE0BDD69B344","http://www.wikidata.org/prop/qualifier/P2094","http://www.wikidata.org/entity/Q99850267"
