"subject","predicate","object"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q7128915-A3D925B7-9B44-4248-9D1E-5E2E08E17B71"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/direct/P2003","pambondi"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pam_Bondi"
"http://www.wikidata.org/entity/Q7128915","http://schema.org/description","amerikansk advokat"
"http://www.wikidata.org/entity/Q7128915","http://schema.org/description","Amerikaans advocate"
"http://www.wikidata.org/entity/Q7128915","http://schema.org/description","amerikansk advokat"
"http://www.wikidata.org/entity/Q7128915","http://schema.org/description","United States of America alikaale nira ŋun nyɛ paɣa"
"http://www.wikidata.org/entity/Q7128915","http://schema.org/description","dlíodóir agus polaiteoir Meiriceánach"
"http://www.wikidata.org/entity/Q7128915","http://schema.org/description","American lawyer and politician"
"http://www.wikidata.org/entity/Q7128915","http://schema.org/description","abogada, cabildera, y política estadounidense"
"http://www.wikidata.org/entity/Q7128915","http://schema.org/description","amerikansk advokat"
"http://www.wikidata.org/entity/Q7128915","http://schema.org/description","وکیل آمریکایی"
"http://www.wikidata.org/entity/Q7128915","http://schema.org/description","amerikansk advokat"
"http://www.wikidata.org/entity/Q7128915","http://schema.org/description","アミリカ合衆国ぬ政治家"
"http://www.wikidata.org/entity/Q7128915","http://schema.org/description","femme politique"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2000/01/rdf-schema#label","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2000/01/rdf-schema#label","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2000/01/rdf-schema#label","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2000/01/rdf-schema#label","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2000/01/rdf-schema#label","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2000/01/rdf-schema#label","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2000/01/rdf-schema#label","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2000/01/rdf-schema#label","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2000/01/rdf-schema#label","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2000/01/rdf-schema#label","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2000/01/rdf-schema#label","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2000/01/rdf-schema#label","پام باندی"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2000/01/rdf-schema#label","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2000/01/rdf-schema#label","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2000/01/rdf-schema#label","潘姆·邦迪"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2000/01/rdf-schema#label","パム・ボンディ"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2000/01/rdf-schema#label","پام بوندى"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2000/01/rdf-schema#label","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2000/01/rdf-schema#label","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2000/01/rdf-schema#label","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2000/01/rdf-schema#label","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2000/01/rdf-schema#label","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2000/01/rdf-schema#label","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2000/01/rdf-schema#label","بام بوندي"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2000/01/rdf-schema#label","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2000/01/rdf-schema#label","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2000/01/rdf-schema#label","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2000/01/rdf-schema#label","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2004/02/skos/core#prefLabel","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2004/02/skos/core#prefLabel","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2004/02/skos/core#prefLabel","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2004/02/skos/core#prefLabel","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2004/02/skos/core#prefLabel","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2004/02/skos/core#prefLabel","پام باندی"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2004/02/skos/core#prefLabel","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2004/02/skos/core#prefLabel","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2004/02/skos/core#prefLabel","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2004/02/skos/core#prefLabel","パム・ボンディ"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2004/02/skos/core#prefLabel","پام بوندى"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2004/02/skos/core#prefLabel","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2004/02/skos/core#prefLabel","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2004/02/skos/core#prefLabel","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2004/02/skos/core#prefLabel","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2004/02/skos/core#prefLabel","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2004/02/skos/core#prefLabel","بام بوندي"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2004/02/skos/core#prefLabel","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2004/02/skos/core#prefLabel","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2004/02/skos/core#prefLabel","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2004/02/skos/core#prefLabel","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2004/02/skos/core#prefLabel","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2004/02/skos/core#prefLabel","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2004/02/skos/core#prefLabel","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2004/02/skos/core#prefLabel","潘姆·邦迪"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2004/02/skos/core#prefLabel","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2004/02/skos/core#prefLabel","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2004/02/skos/core#prefLabel","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://schema.org/name","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://schema.org/name","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://schema.org/name","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://schema.org/name","پام باندی"
"http://www.wikidata.org/entity/Q7128915","http://schema.org/name","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://schema.org/name","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://schema.org/name","بام بوندي"
"http://www.wikidata.org/entity/Q7128915","http://schema.org/name","پام بوندى"
"http://www.wikidata.org/entity/Q7128915","http://schema.org/name","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://schema.org/name","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://schema.org/name","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://schema.org/name","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://schema.org/name","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://schema.org/name","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://schema.org/name","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://schema.org/name","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://schema.org/name","パム・ボンディ"
"http://www.wikidata.org/entity/Q7128915","http://schema.org/name","潘姆·邦迪"
"http://www.wikidata.org/entity/Q7128915","http://schema.org/name","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://schema.org/name","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://schema.org/name","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://schema.org/name","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://schema.org/name","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://schema.org/name","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://schema.org/name","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://schema.org/name","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://schema.org/name","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://schema.org/name","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7128915-b0d5e306-4c76-dc98-f12c-080169fd0c75"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/direct/P646","/m/0c8f6l"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q7128915-BF37A80C-5CA1-4289-920B-AE7715D462B5"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q19828519"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q7128915-9FA62E60-3CFA-4FB5-B024-CBAAE0364CCD"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7128915-1CBE48DD-3740-40A3-987D-3EE21A9FA5F5"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Bondi%20bio%20photo%20crop.jpg"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q7128915-9DBD653F-7BED-49BA-8C3B-56B97564F1FB"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/direct/P373","Pam Bondi"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2004/02/skos/core#altLabel","潘·邦迪"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2004/02/skos/core#altLabel","Pamela Jo Bondi"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2004/02/skos/core#altLabel","Pamela Jo Bondi"
"http://www.wikidata.org/entity/Q7128915","http://www.w3.org/2004/02/skos/core#altLabel","帕姆·邦迪"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q7128915-E57BAB64-F597-48B1-80A8-16724A5C4CEB"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q7128915-5889F00D-8EA5-4615-AF25-06B9F6007490"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q7128915-910F0C5E-E407-44A9-BA51-B7DBCFC5AFAE"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/P10632","http://www.wikidata.org/entity/statement/Q7128915-6505E802-6508-4871-82C5-396A7E2A32BC"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/P10660","http://www.wikidata.org/entity/statement/Q7128915-A668C77A-0FCF-4F63-A30E-2CF73C30EFCC"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/P1263","http://www.wikidata.org/entity/statement/Q7128915-AC3B1459-591D-44ED-8386-49439D12FC64"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q7128915-E9ED3080-9D2E-474D-93D5-2A00EF20D2A5"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q7128915-f5664ba7-4a5c-2c90-626e-9d46c44bfb10"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q7128915-ea9ec169-436b-1bd0-f286-d19a762fa878"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q7128915-4FF74392-023A-4291-B170-245B01233DA1"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/P2190","http://www.wikidata.org/entity/statement/Q7128915-5D6979F9-4F8F-49F0-83F4-1C2262D8E30A"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/P2267","http://www.wikidata.org/entity/statement/Q7128915-ADA1226A-E34E-4DED-B939-35F6FA237769"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/P2390","http://www.wikidata.org/entity/statement/Q7128915-AA850885-2EF3-4036-85B8-E4F57C7E5956"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q7128915-6204D760-0FB9-4DFE-B28E-3140C49D5983"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q7128915-3CB1AE9A-AF6D-41BB-A7C5-7E62CE3FBD88"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q7128915-209DDE53-B122-4FBB-B0EA-D690468FE0D0"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q7128915-EE914132-0585-4325-958E-FA07CF3492AE"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q7128915-2D893A47-DF50-4BD8-BFF5-A15E553AF486"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q7128915-BB7A7EB1-D3D5-4F92-BAED-C5A55A54C77B"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q7128915-ECBB680F-BF8C-4F7D-8E2F-4D7CD7B9A504"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q7128915-E5853F46-36E7-4441-A312-CEA58DE3425C"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q7128915-ABDBFDE9-7FCF-4351-8237-088A14BBB230"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q7128915-B8D300DF-D8F6-4D40-8E7F-5BA8AAFD768F"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q7128915-70372b1e-4079-b417-1734-45ec8dc636d5"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/P8094","http://www.wikidata.org/entity/statement/Q7128915-62AEC463-B91A-4084-B919-0620DF32628A"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q7128915-c8cf1179-7b8a-465d-b3dc-656cac897567"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q7128915-d6808942-3d44-4db6-a0b2-82ea3fb9175c"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q7128915-2f76818c-897d-4758-92b7-db3c4f1a5353"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q7128915-3f703ffd-7713-4137-a1be-d2b6fa289936"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q29468"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q40348"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/direct/P10632","Q7128915"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/direct/P10660","64993"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/direct/P1263","425/000352366"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q49255"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/direct/P2002","PamBondi"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/direct/P2013","pambondi"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/direct/P2190","pambondi"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/direct/P2267","pam-bondi"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/direct/P2390","Pam_Bondi"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/direct/P2600","6000000043657713338"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/direct/P3368","2119902"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/direct/P3417","Pam-Bondi"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/direct/P345","nm1980834"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q8563951"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/direct/P569",1965-11-17T00:00:00Z
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q7611664"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q5006666"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q501758"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q20064399"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/direct/P8094","bondipamela"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/direct/P8687",101745
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/P10858","http://www.wikidata.org/entity/statement/Q7128915-107ba440-4ba1-bef9-a263-7f08f3414bc0"
"http://www.wikidata.org/entity/Q7128915","http://www.wikidata.org/prop/direct/P10858","pambondi"
