"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q33562469-722B71AB-2BF1-47D8-BFF4-38911EB60B46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q33562469-722B71AB-2BF1-47D8-BFF4-38911EB60B46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q33562469-722B71AB-2BF1-47D8-BFF4-38911EB60B46","http://www.wikidata.org/prop/statement/P577",2014-04-14T00:00:00Z
"http://www.wikidata.org/entity/statement/Q33562469-722B71AB-2BF1-47D8-BFF4-38911EB60B46","http://www.wikidata.org/prop/statement/value/P577","http://www.wikidata.org/value/f331683513266a581d028ad0ea042da1"
"http://www.wikidata.org/entity/statement/Q33562469-722B71AB-2BF1-47D8-BFF4-38911EB60B46","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6ab0f3c6c497e96a4e7893a6ede4298f35ea2f8d"
"http://www.wikidata.org/entity/statement/Q33562469-722B71AB-2BF1-47D8-BFF4-38911EB60B46","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/870b2769b67e901e5534edf839f9d8508ed6417c"
"http://www.wikidata.org/entity/statement/Q33562469-722B71AB-2BF1-47D8-BFF4-38911EB60B46","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1ef5f75263729d1018fb844730d2880d62b8e8da"
"http://www.wikidata.org/entity/statement/Q33562469-722B71AB-2BF1-47D8-BFF4-38911EB60B46","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf95542006f1c1971d4b21d820de6c947817f69"
"http://www.wikidata.org/entity/statement/Q33562469-722B71AB-2BF1-47D8-BFF4-38911EB60B46","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5151e5b69d0d65cc4c375f2f09b53d21dd058fc9"
"http://www.wikidata.org/entity/statement/Q33562469-722B71AB-2BF1-47D8-BFF4-38911EB60B46","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fcb9fddf416207b31ec124d5ce4eb08c4bfe04c2"
"http://www.wikidata.org/entity/statement/Q33562469-722B71AB-2BF1-47D8-BFF4-38911EB60B46","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/9e2b4fb4c9ef9c750dd4d35948b73f848ddda483"
"http://www.wikidata.org/entity/statement/Q33562469-722B71AB-2BF1-47D8-BFF4-38911EB60B46","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
