"subject","predicate","object"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heidi_Nordby_Lunde"
"http://www.wikidata.org/entity/Q11974693","http://schema.org/description","scríbhneoir agus polaiteoir Ioruach"
"http://www.wikidata.org/entity/Q11974693","http://schema.org/description","norwegische Politikerin"
"http://www.wikidata.org/entity/Q11974693","http://schema.org/description","norsk skribent og politikar"
"http://www.wikidata.org/entity/Q11974693","http://schema.org/description","norsk skribent og politiker"
"http://www.wikidata.org/entity/Q11974693","http://schema.org/description","norwegische Politikerin"
"http://www.wikidata.org/entity/Q11974693","http://schema.org/description","norwegische Politikerin"
"http://www.wikidata.org/entity/Q11974693","http://schema.org/description","Noors schrijfster"
"http://www.wikidata.org/entity/Q11974693","http://schema.org/description","نویسنده و سیاست‌مدار نروژی"
"http://www.wikidata.org/entity/Q11974693","http://schema.org/description","femme politique"
"http://www.wikidata.org/entity/Q11974693","http://schema.org/description","Norveçli siyasetçi"
"http://www.wikidata.org/entity/Q11974693","http://schema.org/description","Norwegian writer and politician"
"http://www.wikidata.org/entity/Q11974693","http://schema.org/description","eskritor noruega"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2000/01/rdf-schema#label","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2000/01/rdf-schema#label","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2000/01/rdf-schema#label","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2000/01/rdf-schema#label","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2000/01/rdf-schema#label","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2000/01/rdf-schema#label","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2000/01/rdf-schema#label","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2000/01/rdf-schema#label","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2000/01/rdf-schema#label","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2000/01/rdf-schema#label","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2000/01/rdf-schema#label","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2000/01/rdf-schema#label","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2000/01/rdf-schema#label","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2000/01/rdf-schema#label","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2000/01/rdf-schema#label","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2000/01/rdf-schema#label","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2000/01/rdf-schema#label","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2000/01/rdf-schema#label","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2000/01/rdf-schema#label","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2000/01/rdf-schema#label","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2000/01/rdf-schema#label","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2000/01/rdf-schema#label","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2000/01/rdf-schema#label","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2000/01/rdf-schema#label","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2000/01/rdf-schema#label","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2000/01/rdf-schema#label","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2000/01/rdf-schema#label","Хейди Нордбю Лунде"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2000/01/rdf-schema#label","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2000/01/rdf-schema#label","هيدى نوردبى لوند"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2000/01/rdf-schema#label","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2000/01/rdf-schema#label","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2000/01/rdf-schema#label","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2000/01/rdf-schema#label","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2004/02/skos/core#prefLabel","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2004/02/skos/core#prefLabel","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2004/02/skos/core#prefLabel","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2004/02/skos/core#prefLabel","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2004/02/skos/core#prefLabel","Хейди Нордбю Лунде"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2004/02/skos/core#prefLabel","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2004/02/skos/core#prefLabel","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2004/02/skos/core#prefLabel","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2004/02/skos/core#prefLabel","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2004/02/skos/core#prefLabel","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2004/02/skos/core#prefLabel","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2004/02/skos/core#prefLabel","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2004/02/skos/core#prefLabel","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2004/02/skos/core#prefLabel","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2004/02/skos/core#prefLabel","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2004/02/skos/core#prefLabel","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2004/02/skos/core#prefLabel","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2004/02/skos/core#prefLabel","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2004/02/skos/core#prefLabel","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2004/02/skos/core#prefLabel","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2004/02/skos/core#prefLabel","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2004/02/skos/core#prefLabel","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2004/02/skos/core#prefLabel","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2004/02/skos/core#prefLabel","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2004/02/skos/core#prefLabel","هيدى نوردبى لوند"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2004/02/skos/core#prefLabel","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2004/02/skos/core#prefLabel","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2004/02/skos/core#prefLabel","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2004/02/skos/core#prefLabel","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2004/02/skos/core#prefLabel","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2004/02/skos/core#prefLabel","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2004/02/skos/core#prefLabel","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2004/02/skos/core#prefLabel","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://schema.org/name","هيدى نوردبى لوند"
"http://www.wikidata.org/entity/Q11974693","http://schema.org/name","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://schema.org/name","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://schema.org/name","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://schema.org/name","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://schema.org/name","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://schema.org/name","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://schema.org/name","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://schema.org/name","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://schema.org/name","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://schema.org/name","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://schema.org/name","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://schema.org/name","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://schema.org/name","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://schema.org/name","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://schema.org/name","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://schema.org/name","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://schema.org/name","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://schema.org/name","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://schema.org/name","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://schema.org/name","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://schema.org/name","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://schema.org/name","Хейди Нордбю Лунде"
"http://www.wikidata.org/entity/Q11974693","http://schema.org/name","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://schema.org/name","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://schema.org/name","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://schema.org/name","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://schema.org/name","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://schema.org/name","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://schema.org/name","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://schema.org/name","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://schema.org/name","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://schema.org/name","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q11974693-D5B3230D-1B1E-421E-AF58-F77DE698BCD9"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q11974693-CF94DFD8-2059-40CC-9822-A4743656767D"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/direct/P646","/m/0ywym2l"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/P3072","http://www.wikidata.org/entity/statement/Q11974693-0D056432-60FE-450F-A425-FA3F2C3516C2"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/direct/P3072","HENL"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q11974693-164AB8EA-7CBA-4AC0-A1F3-4C943D55E3E3"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1938638"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q11974693-fb7f019d-4e4a-ea33-d2d1-fc3c03c74ee7"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q11974693-c45ac02a-4936-37f6-8ba6-71a8365fdd27"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q11974693-D09D939E-2137-4A39-86FC-F8D95F3C3127"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Heidi%20Nordby%20Lunde%20%28183239%29.jpg"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/WA09%2CBergen%20027.jpg"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/P1581","http://www.wikidata.org/entity/statement/Q11974693-29e62833-4a68-70cb-6630-f6a594f7f21b"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/direct/P1581","https://vampus.blogspot.com"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/direct/P4342","Heidi_Nordby_Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q11974693-4748D008-5E07-497C-B0D8-1BDF69CB5F30"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q585"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/P1980","http://www.wikidata.org/entity/statement/Q11974693-b7c40928-4b4a-db46-5b74-8bc2cee93fbe"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/direct/P1980","26982"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q11974693-4c215d2e-4d40-6260-0fbf-4f610889f000"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/direct/P373","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2004/02/skos/core#altLabel","VamPus"
"http://www.wikidata.org/entity/Q11974693","http://www.w3.org/2004/02/skos/core#altLabel","Vampus"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/P1019","http://www.wikidata.org/entity/statement/Q11974693-ee10bfa3-4282-3614-5ef3-ec4c57a9dc5c"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q11974693-219BE856-F318-4368-9EEA-245997FEE1DB"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q11974693-1696f721-4840-278a-9dfd-f55fcca678dc"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q11974693-814F9EFB-CA7D-44EF-A5A0-689F9CC68E12"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q11974693-EA2965F8-C1C9-46C9-92F8-2AEE7C9F5BDD"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/P10632","http://www.wikidata.org/entity/statement/Q11974693-C32DD4D6-8E82-4F93-9D28-09439BF55B78"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q11974693-C8224BFE-A572-4F6A-9A54-89B35F913151"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q11974693-19676873-93B7-480E-B754-F2593B217443"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q11974693-4e416578-45ac-5b5a-5a92-d2a88d61810c"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q11974693-28bf444e-4914-c8f7-da2d-07d011d59ee5"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q11974693-c10f5a2b-459d-0cd0-0aa0-bdbbf984003b"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q11974693-81a40c46-4065-7035-7582-7c9c1b082314"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q11974693-74952331-089F-40D2-85CD-B42EA343AAF4"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q11974693-C4C92229-4495-4807-97C0-DDB29E38B65D"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q11974693-cc986e44-4ebf-8e94-e603-001094fbca81"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q11974693-BEECB546-4C78-4746-B84D-2DD2C61758AC"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q11974693-0923a66b-48f3-a67c-a81a-fe542c33ad92"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q11974693-01390D47-817A-4465-BD25-352DC89262C1"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q11974693-03b57b5c-4ea1-291d-ab0e-760765da88dc"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q11974693-d40b3d9c-4ac3-d576-887b-783bd16d8650"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q11974693-a28364ec-4cdd-e0d9-538c-cfcd7fa43857"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q11974693-90bf12e9-428a-134f-6f7e-5ae689ca7120"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q11974693-19289552-492f-d292-1522-e74f09dc2b19"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q11974693-2207eb25-4489-3bbb-92c7-22dd1d4e2ce6"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q11974693-c840b2d8-42e2-a983-b172-8fa3c47d8c96"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q11974693-8B0C757F-5485-46FE-895D-FE1AB0E9EF05"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q11974693-F258A9E2-1F2C-418F-BE23-FEAFFA839E50"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q11974693-84bfe24f-01d1-4c02-9a7c-49e7afa9217a"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/direct/P1019","https://vampus.blogspot.com/feeds/posts/default"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q485665"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q586364"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/direct/P10632","Q11974693"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q9043"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/direct/P1559","Heidi Nordby Lunde"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q585"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/direct/P2002","vampus"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/direct/P2013","HeidiNordbyLunde"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q20"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/direct/P3368","2337709"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/direct/P345","nm7492084"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q16159375"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q9045502"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q5499799"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q5505639"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q11968093"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/direct/P569",1973-02-03T00:00:00Z
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q604629"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q21488986"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/direct/P8687",29454
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/P8772","http://www.wikidata.org/entity/statement/Q11974693-c55766fb-4051-36a6-4eda-bce8f7266357"
"http://www.wikidata.org/entity/Q11974693","http://www.wikidata.org/prop/direct/P8772","00231390361991471001"
