"subject","predicate","object"
"http://www.wikidata.org/entity/Q104716993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q104716993","http://schema.org/description","a person registered in the interest of the State Security of Czechoslovakia"
"http://www.wikidata.org/entity/Q104716993","http://schema.org/description","osoba evidovaná v zájmu československé Státní bezpečnosti"
"http://www.wikidata.org/entity/Q104716993","http://schema.org/description","oseba, registrirana kot interes državne varnosti Češkoslovaške"
"http://www.wikidata.org/entity/Q104716993","http://www.w3.org/2000/01/rdf-schema#label","interes državne varnosti"
"http://www.wikidata.org/entity/Q104716993","http://www.w3.org/2000/01/rdf-schema#label","interès de Seguretat de l'Estat"
"http://www.wikidata.org/entity/Q104716993","http://www.w3.org/2000/01/rdf-schema#label","State Security interest"
"http://www.wikidata.org/entity/Q104716993","http://www.w3.org/2000/01/rdf-schema#label","zájmová osoba Státní bezpečnosti"
"http://www.wikidata.org/entity/Q104716993","http://www.w3.org/2004/02/skos/core#prefLabel","interès de Seguretat de l'Estat"
"http://www.wikidata.org/entity/Q104716993","http://www.w3.org/2004/02/skos/core#prefLabel","zájmová osoba Státní bezpečnosti"
"http://www.wikidata.org/entity/Q104716993","http://www.w3.org/2004/02/skos/core#prefLabel","State Security interest"
"http://www.wikidata.org/entity/Q104716993","http://www.w3.org/2004/02/skos/core#prefLabel","interes državne varnosti"
"http://www.wikidata.org/entity/Q104716993","http://schema.org/name","zájmová osoba Státní bezpečnosti"
"http://www.wikidata.org/entity/Q104716993","http://schema.org/name","interes državne varnosti"
"http://www.wikidata.org/entity/Q104716993","http://schema.org/name","State Security interest"
"http://www.wikidata.org/entity/Q104716993","http://schema.org/name","interès de Seguretat de l'Estat"
"http://www.wikidata.org/entity/Q104716993","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q104716993-1e773b1c-47fe-1ec1-4092-a9c769cad6ec"
"http://www.wikidata.org/entity/Q104716993","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q5"
