"subject","predicate","object"
"http://www.wikidata.org/entity/Q21136004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21136004","http://schema.org/description","біологічний процес"
"http://www.wikidata.org/entity/Q21136004","http://schema.org/description","Enables the transfer of RNA, ribonucleic acid, from one side of a membrane to the other."
"http://www.wikidata.org/entity/Q21136004","http://schema.org/description","biologisch proces"
"http://www.wikidata.org/entity/Q21136004","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q21136004-D837DC60-51C6-475B-B37E-7DE30D781F6A"
"http://www.wikidata.org/entity/Q21136004","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/GO_0051033"
"http://www.wikidata.org/entity/Q21136004","http://www.w3.org/2000/01/rdf-schema#label","RNA transmembrane transporter activity"
"http://www.wikidata.org/entity/Q21136004","http://www.w3.org/2000/01/rdf-schema#label","RNA-transmembraan-transporteractiviteit"
"http://www.wikidata.org/entity/Q21136004","http://www.w3.org/2000/01/rdf-schema#label","aktivnost transmembranskega transporterja RNA"
"http://www.wikidata.org/entity/Q21136004","http://www.w3.org/2004/02/skos/core#prefLabel","RNA transmembrane transporter activity"
"http://www.wikidata.org/entity/Q21136004","http://www.w3.org/2004/02/skos/core#prefLabel","aktivnost transmembranskega transporterja RNA"
"http://www.wikidata.org/entity/Q21136004","http://www.w3.org/2004/02/skos/core#prefLabel","RNA-transmembraan-transporteractiviteit"
"http://www.wikidata.org/entity/Q21136004","http://schema.org/name","RNA-transmembraan-transporteractiviteit"
"http://www.wikidata.org/entity/Q21136004","http://schema.org/name","aktivnost transmembranskega transporterja RNA"
"http://www.wikidata.org/entity/Q21136004","http://schema.org/name","RNA transmembrane transporter activity"
"http://www.wikidata.org/entity/Q21136004","http://www.wikidata.org/prop/P686","http://www.wikidata.org/entity/statement/Q21136004-3D950401-980A-4015-BDB1-66244029622A"
"http://www.wikidata.org/entity/Q21136004","http://www.wikidata.org/prop/direct/P686","GO:0051033"
"http://www.wikidata.org/entity/Q21136004","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21136004-16F2180F-E110-4948-9850-EFC80C0A3222"
"http://www.wikidata.org/entity/Q21136004","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21136004-571CE1E3-6427-4676-A27A-39DBB25669C0"
"http://www.wikidata.org/entity/Q21136004","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q14860489"
"http://www.wikidata.org/entity/Q21136004","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q21105696"
"http://www.wikidata.org/entity/Q21136004","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q21136004-3A655118-642B-4560-9466-6B5B55CC4116"
"http://www.wikidata.org/entity/Q21136004","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q22325027"
"http://www.wikidata.org/entity/Q21136004","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q21136004-76C550EA-665B-42B6-8F69-705399E2E0D3"
"http://www.wikidata.org/entity/Q21136004","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q11053"
"http://www.wikidata.org/entity/Q21136004","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q21136004-51056E00-8AFF-4CA4-A933-83D1304D61D4"
"http://www.wikidata.org/entity/Q21136004","http://www.wikidata.org/prop/direct/P2892","C1523058"
