"subject","predicate","object"
"http://www.wikidata.org/entity/Q4969068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4969068","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bristol_Virginia-Tennessee_Slogan_Sign"
"http://www.wikidata.org/entity/Q4969068","http://schema.org/description","landmark in Bristol, VA and Bristol, TN"
"http://www.wikidata.org/entity/Q4969068","http://www.w3.org/2000/01/rdf-schema#label","Bristol Virginia-Tennessee Slogan Sign"
"http://www.wikidata.org/entity/Q4969068","http://www.w3.org/2004/02/skos/core#prefLabel","Bristol Virginia-Tennessee Slogan Sign"
"http://www.wikidata.org/entity/Q4969068","http://schema.org/name","Bristol Virginia-Tennessee Slogan Sign"
"http://www.wikidata.org/entity/Q4969068","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4969068-5CD0357E-230E-454D-A805-39E2CAD6E249"
"http://www.wikidata.org/entity/Q4969068","http://www.wikidata.org/prop/direct/P646","/m/0clj75"
"http://www.wikidata.org/entity/Q4969068","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q4969068-113CE377-DD0F-4C47-9840-A0EF03E4F5FB"
"http://www.wikidata.org/entity/Q4969068","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4969068-12b7d46f-4a85-4ef2-a711-7b8cc48fab12"
"http://www.wikidata.org/entity/Q4969068","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Bristol.jpg"
"http://www.wikidata.org/entity/Q4969068","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q105449313"
"http://www.wikidata.org/entity/Q4969068","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q4969068-0DA0E56C-6621-4185-8546-5DAEB216487B"
"http://www.wikidata.org/entity/Q4969068","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q4969068","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q4969068-83F31044-51C2-4F20-8327-84CF4EA280B4"
"http://www.wikidata.org/entity/Q4969068","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q4969068-34e063f7-4a8b-c20e-259b-ed4b385d3c62"
"http://www.wikidata.org/entity/Q4969068","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q7934314"
"http://www.wikidata.org/entity/Q4969068","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q19558910"
"http://www.wikidata.org/entity/Q4969068","http://www.wikidata.org/prop/P7618","http://www.wikidata.org/entity/statement/Q4969068-1475e276-4d43-aca3-31a3-a38fed0061e2"
"http://www.wikidata.org/entity/Q4969068","http://www.wikidata.org/prop/direct/P7618","102-0002"
"http://www.wikidata.org/entity/Q4969068","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q4969068-7549FBD5-E035-46C6-8693-BA5BF5CC8285"
"http://www.wikidata.org/entity/Q4969068","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q4969068-F3A6699A-8122-490C-87BC-03A0A8DA6D1B"
"http://www.wikidata.org/entity/Q4969068","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1509"
"http://www.wikidata.org/entity/Q4969068","http://www.wikidata.org/prop/direct/P625","POINT(-82.179681 36.59495)"
"http://www.wikidata.org/entity/Q4969068","http://www.wikidata.org/prop/P649","http://www.wikidata.org/entity/statement/q4969068-EBF9B305-8002-4489-82EB-65845B5579BE"
"http://www.wikidata.org/entity/Q4969068","http://www.wikidata.org/prop/direct/P649","88001568"
