"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q4959864-c9d5ee36-4445-b955-6c60-84365bb0cb24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q4959864-c9d5ee36-4445-b955-6c60-84365bb0cb24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q4959864-c9d5ee36-4445-b955-6c60-84365bb0cb24","http://www.wikidata.org/prop/qualifier/P577",2018-04-19T00:00:00Z
"http://www.wikidata.org/entity/statement/Q4959864-c9d5ee36-4445-b955-6c60-84365bb0cb24","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/4c380083461c291af3342de7ee9ef537"
"http://www.wikidata.org/entity/statement/Q4959864-c9d5ee36-4445-b955-6c60-84365bb0cb24","http://www.wikidata.org/prop/qualifier/P1810","Breathe"
"http://www.wikidata.org/entity/statement/Q4959864-c9d5ee36-4445-b955-6c60-84365bb0cb24","http://www.wikidata.org/prop/qualifier/P585",2021-09-22T00:00:00Z
"http://www.wikidata.org/entity/statement/Q4959864-c9d5ee36-4445-b955-6c60-84365bb0cb24","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/2d4caabe528e9c23585e7420703adc5e"
"http://www.wikidata.org/entity/statement/Q4959864-c9d5ee36-4445-b955-6c60-84365bb0cb24","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q4959864-c9d5ee36-4445-b955-6c60-84365bb0cb24","http://www.wikidata.org/prop/statement/P1651","kDz2Xk-LRN0"
"http://www.wikidata.org/entity/statement/Q4959864-c9d5ee36-4445-b955-6c60-84365bb0cb24","http://www.wikidata.org/prop/qualifier/P2047",283
"http://www.wikidata.org/entity/statement/Q4959864-c9d5ee36-4445-b955-6c60-84365bb0cb24","http://www.wikidata.org/prop/qualifier/P2397","UCeBYZwQm-Qqez4Dy7WXauIg"
"http://www.wikidata.org/entity/statement/Q4959864-c9d5ee36-4445-b955-6c60-84365bb0cb24","http://www.wikidata.org/prop/qualifier/P5436",2670978
"http://www.wikidata.org/entity/statement/Q4959864-c9d5ee36-4445-b955-6c60-84365bb0cb24","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/b7a5b380cdbde104b19c095661b557ca"
"http://www.wikidata.org/entity/statement/Q4959864-c9d5ee36-4445-b955-6c60-84365bb0cb24","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/b7a5b380cdbde104b19c095661b557ca"
"http://www.wikidata.org/entity/statement/Q4959864-c9d5ee36-4445-b955-6c60-84365bb0cb24","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/72f07c083b6aa6b0e04375725fa11167"
