"subject","predicate","object"
"http://www.wikidata.org/entity/Q112620319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q112620319","http://schema.org/description","Multi-sport facility in Orlando, FL"
"http://www.wikidata.org/entity/Q112620319","http://www.w3.org/2000/01/rdf-schema#label","VISA Athletic Center"
"http://www.wikidata.org/entity/Q112620319","http://www.w3.org/2004/02/skos/core#prefLabel","VISA Athletic Center"
"http://www.wikidata.org/entity/Q112620319","http://schema.org/name","VISA Athletic Center"
"http://www.wikidata.org/entity/Q112620319","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q112620319-6883f564-4691-c56b-e70b-4a59ef46fa5d"
"http://www.wikidata.org/entity/Q112620319","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q112620319-9ee74978-4e86-5569-ac4c-77115e3e581c"
"http://www.wikidata.org/entity/Q112620319","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1076486"
"http://www.wikidata.org/entity/Q112620319","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q3046174"
"http://www.wikidata.org/entity/Q112620319","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q112620319-138D23FE-0783-4ABF-A114-C9EAA3056872"
"http://www.wikidata.org/entity/Q112620319","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q112620319","http://www.wikidata.org/prop/P6375","http://www.wikidata.org/entity/statement/Q112620319-604eecec-432f-01fd-7d4f-b8a26acb6269"
"http://www.wikidata.org/entity/Q112620319","http://www.wikidata.org/prop/direct/P6375","700 S Victory Way, Orlando, FL 34747"
"http://www.wikidata.org/entity/Q112620319","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q112620319-c4637a47-4ee9-5ab5-2ecf-0b795251bdc2"
"http://www.wikidata.org/entity/Q112620319","http://www.wikidata.org/prop/direct/P625","POINT(-81.556004837607 28.338833841635)"
