"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q5441335-18430F5B-FD4F-4450-A6FD-F199A09DBA74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q5441335-18430F5B-FD4F-4450-A6FD-F199A09DBA74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q5441335-18430F5B-FD4F-4450-A6FD-F199A09DBA74","http://www.wikidata.org/prop/qualifier/P577",2017-11-03T00:00:00Z
"http://www.wikidata.org/entity/statement/Q5441335-18430F5B-FD4F-4450-A6FD-F199A09DBA74","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/af6339f15233beae3d638168dc19727f"
"http://www.wikidata.org/entity/statement/Q5441335-18430F5B-FD4F-4450-A6FD-F199A09DBA74","http://www.wikidata.org/prop/qualifier/P1810","Masterboy - Feel The Heat Of The Night (Official Video)"
"http://www.wikidata.org/entity/statement/Q5441335-18430F5B-FD4F-4450-A6FD-F199A09DBA74","http://www.wikidata.org/prop/qualifier/P585",2021-03-22T00:00:00Z
"http://www.wikidata.org/entity/statement/Q5441335-18430F5B-FD4F-4450-A6FD-F199A09DBA74","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/adfabfd12f3b69e4443cd9153980afc9"
"http://www.wikidata.org/entity/statement/Q5441335-18430F5B-FD4F-4450-A6FD-F199A09DBA74","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fa278ebfc458360e5aed63d5058cca83c46134f1"
"http://www.wikidata.org/entity/statement/Q5441335-18430F5B-FD4F-4450-A6FD-F199A09DBA74","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q5441335-18430F5B-FD4F-4450-A6FD-F199A09DBA74","http://www.wikidata.org/prop/statement/P1651","IBnshjEceKA"
"http://www.wikidata.org/entity/statement/Q5441335-18430F5B-FD4F-4450-A6FD-F199A09DBA74","http://www.wikidata.org/prop/qualifier/P2047",238
"http://www.wikidata.org/entity/statement/Q5441335-18430F5B-FD4F-4450-A6FD-F199A09DBA74","http://www.wikidata.org/prop/qualifier/P5436",12074829
"http://www.wikidata.org/entity/statement/Q5441335-18430F5B-FD4F-4450-A6FD-F199A09DBA74","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/bc53bdb985c1266b5a350bd5be3394a7"
"http://www.wikidata.org/entity/statement/Q5441335-18430F5B-FD4F-4450-A6FD-F199A09DBA74","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/bc53bdb985c1266b5a350bd5be3394a7"
"http://www.wikidata.org/entity/statement/Q5441335-18430F5B-FD4F-4450-A6FD-F199A09DBA74","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/35c50176a0eb2c2481a5a0b710ff7218"
