"subject","predicate","object"
"http://www.wikidata.org/entity/Q3119793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3119793","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guillaume_Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://schema.org/description","marineru belxicanu (1825–1898)"
"http://www.wikidata.org/entity/Q3119793","http://schema.org/description","Belgian navigator and naval officer"
"http://www.wikidata.org/entity/Q3119793","http://schema.org/description","navigateur belge"
"http://www.wikidata.org/entity/Q3119793","http://schema.org/description","Belgisch piloot"
"http://www.wikidata.org/entity/Q3119793","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://www.w3.org/2004/02/skos/core#prefLabel","Guillaume Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://www.w3.org/2004/02/skos/core#prefLabel","Guillaume Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://www.w3.org/2004/02/skos/core#prefLabel","Guillaume Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://www.w3.org/2004/02/skos/core#prefLabel","Guillaume Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://www.w3.org/2004/02/skos/core#prefLabel","Guillaume Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://www.w3.org/2004/02/skos/core#prefLabel","Guillaume Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://www.w3.org/2004/02/skos/core#prefLabel","Guillaume Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://www.w3.org/2004/02/skos/core#prefLabel","Guillaume Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://www.w3.org/2004/02/skos/core#prefLabel","Guillaume Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://www.w3.org/2004/02/skos/core#prefLabel","Guillaume Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://www.w3.org/2004/02/skos/core#prefLabel","Guillaume Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://www.w3.org/2004/02/skos/core#prefLabel","Guillaume Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://www.w3.org/2004/02/skos/core#prefLabel","Guillaume Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://www.w3.org/2004/02/skos/core#prefLabel","Guillaume Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://www.w3.org/2004/02/skos/core#prefLabel","Guillaume Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://www.w3.org/2004/02/skos/core#prefLabel","Guillaume Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://www.w3.org/2004/02/skos/core#prefLabel","Guillaume Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://schema.org/name","Guillaume Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://schema.org/name","Guillaume Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://schema.org/name","Guillaume Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://schema.org/name","Guillaume Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://schema.org/name","Guillaume Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://schema.org/name","Guillaume Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://schema.org/name","Guillaume Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://schema.org/name","Guillaume Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://schema.org/name","Guillaume Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://schema.org/name","Guillaume Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://schema.org/name","Guillaume Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://schema.org/name","Guillaume Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://schema.org/name","Guillaume Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://schema.org/name","Guillaume Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://schema.org/name","Guillaume Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://schema.org/name","Guillaume Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://schema.org/name","Guillaume Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q3119793-4BDC8655-8E46-4CD0-9AF0-67DB1F464B4A"
"http://www.wikidata.org/entity/Q3119793","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18190448"
"http://www.wikidata.org/entity/Q3119793","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q3119793-53954386-4a2b-e9c6-1bbb-1f2ded0c6804"
"http://www.wikidata.org/entity/Q3119793","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3119793-37D1EBFD-AF7E-4B39-AE40-5500325EE30C"
"http://www.wikidata.org/entity/Q3119793","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Crop%20Guillaume%20Delcourt%20Portrait.png"
"http://www.wikidata.org/entity/Q3119793","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q3119793","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q3119793-e406d9a0-43c7-4303-65c0-7e563dc0ab54"
"http://www.wikidata.org/entity/Q3119793","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q3119793-21bd62d1-4c42-bf47-7905-4a01f03fc4ce"
"http://www.wikidata.org/entity/Q3119793","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q3119793-1bb7dbfd-45e7-a2da-2d54-245a007fa79e"
"http://www.wikidata.org/entity/Q3119793","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q386083"
"http://www.wikidata.org/entity/Q3119793","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q14900498"
"http://www.wikidata.org/entity/Q3119793","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q14785136"
"http://www.wikidata.org/entity/Q3119793","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q3119793-A430652E-296E-4108-B391-08FA7EE010AA"
"http://www.wikidata.org/entity/Q3119793","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/120p4qwy"
"http://www.wikidata.org/entity/Q3119793","http://www.wikidata.org/prop/direct/P2671","/g/120p4qwy"
"http://www.wikidata.org/entity/Q3119793","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q3119793-BE1684C0-A329-4853-8230-9EAEB1EB1AB7"
"http://www.wikidata.org/entity/Q3119793","http://www.wikidata.org/prop/direct/P373","Guillaume Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://www.w3.org/2004/02/skos/core#altLabel","Guillaume Louis Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://www.w3.org/2004/02/skos/core#altLabel","Guillaume-Louis Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://www.w3.org/2004/02/skos/core#altLabel","G Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://www.w3.org/2004/02/skos/core#altLabel","G.L. Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://www.w3.org/2004/02/skos/core#altLabel","G Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://www.w3.org/2004/02/skos/core#altLabel","G-L Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://www.w3.org/2004/02/skos/core#altLabel","Guillaume-Louis Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://www.w3.org/2004/02/skos/core#altLabel","G.L. Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://www.w3.org/2004/02/skos/core#altLabel","G-L Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://www.w3.org/2004/02/skos/core#altLabel","G. Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://www.w3.org/2004/02/skos/core#altLabel","G. Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://www.w3.org/2004/02/skos/core#altLabel","Guillaume Louis Delcourt"
"http://www.wikidata.org/entity/Q3119793","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q3119793-af710cda-4539-5ab2-31a4-958477c9807d"
"http://www.wikidata.org/entity/Q3119793","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q3119793-39af5c9c-47b8-c564-b781-c3fb7144f736"
"http://www.wikidata.org/entity/Q3119793","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q3119793-3dbd8525-456b-0a09-cf4f-81fec78e3d1c"
"http://www.wikidata.org/entity/Q3119793","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q3119793-20ab5149-46bf-64be-654a-72479b9b1603"
"http://www.wikidata.org/entity/Q3119793","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q3119793-C7C0F35B-E477-436A-A53D-1B8D5DB74E97"
"http://www.wikidata.org/entity/Q3119793","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q3119793-B9C16B62-10B9-4E1F-87F9-31B664C6CC00"
"http://www.wikidata.org/entity/Q3119793","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q3119793-1D3B2A18-E23D-4A95-BE0E-7596E27F163F"
"http://www.wikidata.org/entity/Q3119793","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q3119793-C3B41F1D-4B27-47FF-9FB9-17FB2D121BDD"
"http://www.wikidata.org/entity/Q3119793","http://www.wikidata.org/prop/P410","http://www.wikidata.org/entity/statement/Q3119793-5FA6C111-D0B1-4E44-B1F3-D1AF45A53241"
"http://www.wikidata.org/entity/Q3119793","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q3119793-d840d012-4a1f-e711-d76d-f504df6916f0"
"http://www.wikidata.org/entity/Q3119793","http://www.wikidata.org/prop/P485","http://www.wikidata.org/entity/statement/Q3119793-0f0ae126-4b37-e67d-a4b1-38e39a6b2fd9"
"http://www.wikidata.org/entity/Q3119793","http://www.wikidata.org/prop/P485","http://www.wikidata.org/entity/statement/Q3119793-4c46594d-46a5-526f-60e3-d619a244f50f"
"http://www.wikidata.org/entity/Q3119793","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q3119793-EEAF937B-9D5D-4AF7-8BC1-3933FEA5A04E"
"http://www.wikidata.org/entity/Q3119793","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q3119793-8D853B5E-904E-41CC-8A3D-42D80B1D8C2F"
"http://www.wikidata.org/entity/Q3119793","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2994387"
"http://www.wikidata.org/entity/Q3119793","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q10669499"
"http://www.wikidata.org/entity/Q3119793","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1644847"
"http://www.wikidata.org/entity/Q3119793","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q254651"
"http://www.wikidata.org/entity/Q3119793","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q9005"
"http://www.wikidata.org/entity/Q3119793","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q12892"
"http://www.wikidata.org/entity/Q3119793","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q3119793","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q31"
"http://www.wikidata.org/entity/Q3119793","http://www.wikidata.org/prop/direct/P410","http://www.wikidata.org/entity/Q20745090"
"http://www.wikidata.org/entity/Q3119793","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q88371649"
"http://www.wikidata.org/entity/Q3119793","http://www.wikidata.org/prop/direct/P485","http://www.wikidata.org/entity/Q1395176"
"http://www.wikidata.org/entity/Q3119793","http://www.wikidata.org/prop/direct/P485","http://www.wikidata.org/entity/Q779703"
"http://www.wikidata.org/entity/Q3119793","http://www.wikidata.org/prop/direct/P569",1825-03-31T00:00:00Z
"http://www.wikidata.org/entity/Q3119793","http://www.wikidata.org/prop/direct/P570",1898-02-02T00:00:00Z
