"subject","predicate","object"
"http://www.wikidata.org/entity/Q109339484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q109339484","http://schema.org/description","דמות בדיונית מסדרת ספרי גנזך אורות הסער"
"http://www.wikidata.org/entity/Q109339484","http://schema.org/description","fictional character from The Stormlight Archive"
"http://www.wikidata.org/entity/Q109339484","http://schema.org/description","شخصية أدبية"
"http://www.wikidata.org/entity/Q109339484","http://schema.org/description","personage uit Cosmere"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q109339484-005af95c-4013-0bf6-66fb-ea1d6d2a6a0b"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q457608"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/P4584","http://www.wikidata.org/entity/statement/Q109339484-26dafae2-48b2-ee0a-22d6-0a94a8d0d48a"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/direct/P4584","http://www.wikidata.org/entity/Q2136877"
"http://www.wikidata.org/entity/Q109339484","http://www.w3.org/2000/01/rdf-schema#label","Каладин"
"http://www.wikidata.org/entity/Q109339484","http://www.w3.org/2000/01/rdf-schema#label","קאלאדין"
"http://www.wikidata.org/entity/Q109339484","http://www.w3.org/2000/01/rdf-schema#label","Kaladin"
"http://www.wikidata.org/entity/Q109339484","http://www.w3.org/2000/01/rdf-schema#label","Kaladeno"
"http://www.wikidata.org/entity/Q109339484","http://www.w3.org/2000/01/rdf-schema#label","Kaladin"
"http://www.wikidata.org/entity/Q109339484","http://www.w3.org/2004/02/skos/core#prefLabel","Kaladeno"
"http://www.wikidata.org/entity/Q109339484","http://www.w3.org/2004/02/skos/core#prefLabel","Kaladin"
"http://www.wikidata.org/entity/Q109339484","http://www.w3.org/2004/02/skos/core#prefLabel","Каладин"
"http://www.wikidata.org/entity/Q109339484","http://www.w3.org/2004/02/skos/core#prefLabel","קאלאדין"
"http://www.wikidata.org/entity/Q109339484","http://www.w3.org/2004/02/skos/core#prefLabel","Kaladin"
"http://www.wikidata.org/entity/Q109339484","http://schema.org/name","Каладин"
"http://www.wikidata.org/entity/Q109339484","http://schema.org/name","Kaladin"
"http://www.wikidata.org/entity/Q109339484","http://schema.org/name","Kaladeno"
"http://www.wikidata.org/entity/Q109339484","http://schema.org/name","Kaladin"
"http://www.wikidata.org/entity/Q109339484","http://schema.org/name","קאלאדין"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/P2563","http://www.wikidata.org/entity/statement/Q109339484-48d0911d-4ac4-d320-5185-f84b74ecc89f"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/P2563","http://www.wikidata.org/entity/statement/Q109339484-36d26bc8-4c84-964c-f194-a495fce09512"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/P2563","http://www.wikidata.org/entity/statement/Q109339484-38f9f226-4e01-c040-f833-a210e0bb716d"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/direct/P2563","http://www.wikidata.org/entity/Q60035112"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/direct/P2563","http://www.wikidata.org/entity/Q51879220"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/direct/P2563","http://www.wikidata.org/entity/Q109356036"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q109339484-2358cca7-40ea-3d1e-e697-a5bacc89b640"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/direct/P6262","stormlightarchive:Kaladin"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/P1884","http://www.wikidata.org/entity/statement/Q109339484-ce36f4df-4425-683b-6d2a-78fce72112db"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/direct/P1884","http://www.wikidata.org/entity/Q1922956"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q109339484-574415f8-48e5-25bc-5cec-bf755b1d0caa"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q109357053"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q109339484-07422a3f-41a1-46f9-484b-5091387180ff"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q109339484-b16f221a-4e31-2483-65bf-3f7f16e40369"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q109339484-a526ec6a-4242-ff2e-51d7-fb88a956d46d"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3658341"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15632617"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q121077998"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q109339484-f94bdb77-462b-67c6-3f64-0ec766415123"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q109339484-3bb4eb85-4eab-ccff-305d-c6a3c09d7b8a"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q109339484-d67e5243-45d0-ed0a-009a-e854c08d9e5f"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q109339484-797ff5e2-4038-740e-50a3-f61eed044668"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q109339484-4b0b6acc-4319-31dc-6f33-e4c1b660c525"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q7766706"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q2136877"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q28312017"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q8034469"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q85797066"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/P1165","http://www.wikidata.org/entity/statement/Q109339484-d71dc04f-4c02-9aaf-9f2f-2d65650c8fb1"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/direct/P1165","http://www.wikidata.org/entity/Q18535365"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/P1080","http://www.wikidata.org/entity/statement/Q109339484-2c2ab413-4aa7-0595-83ea-f68527ef2d86"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/direct/P1080","http://www.wikidata.org/entity/Q18535364"
"http://www.wikidata.org/entity/Q109339484","http://www.w3.org/2004/02/skos/core#altLabel","Stormblessed"
"http://www.wikidata.org/entity/Q109339484","http://www.w3.org/2004/02/skos/core#altLabel","Bridgeboy"
"http://www.wikidata.org/entity/Q109339484","http://www.w3.org/2004/02/skos/core#altLabel","Lordship"
"http://www.wikidata.org/entity/Q109339484","http://www.w3.org/2004/02/skos/core#altLabel","Kal"
"http://www.wikidata.org/entity/Q109339484","http://www.w3.org/2004/02/skos/core#altLabel","Kaladin"
"http://www.wikidata.org/entity/Q109339484","http://www.w3.org/2004/02/skos/core#altLabel","The Windrunner"
"http://www.wikidata.org/entity/Q109339484","http://www.w3.org/2004/02/skos/core#altLabel","Kal"
"http://www.wikidata.org/entity/Q109339484","http://www.w3.org/2004/02/skos/core#altLabel","Kaladen"
"http://www.wikidata.org/entity/Q109339484","http://www.w3.org/2004/02/skos/core#altLabel","Kaladino"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q109339484-0e41cb31-4de0-4ba3-35c1-0d4da24a8874"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q109339484-940c0152-486f-1003-b0e3-06a8e584ddfd"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q109339484-907001cc-4aa5-71d0-33c3-f5c5fcfdf152"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q109339484-c8e1ede1-4810-7103-e668-66584ab3c369"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/P1340","http://www.wikidata.org/entity/statement/Q109339484-4c887b14-437a-faa7-80df-19422713082c"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/P1340","http://www.wikidata.org/entity/statement/Q109339484-903c3d95-4a12-bd5e-1760-927278aa9c18"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q109339484-298c6f0f-4240-34e3-cc55-45bffe530f4c"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q109339484-bb1ffcf7-4a4d-d45f-5b35-a8f208735cf2"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q109339484-913ca4b2-4f30-96e9-064b-b5fcfcbe8329"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q109339484-98534e15-4e3f-4803-5c43-9822b187de63"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q4991371"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2419397"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q39631"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q774306"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/direct/P1340","http://www.wikidata.org/entity/Q17244894"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/direct/P1705","Kaladin"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q121078027"
"http://www.wikidata.org/entity/Q109339484","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q121078190"
