"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116951431-36E77A2C-AC97-4BF8-8AD0-D04B5B07742C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116951431-36E77A2C-AC97-4BF8-8AD0-D04B5B07742C","http://www.wikidata.org/prop/qualifier/P577",2021-09-29T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116951431-36E77A2C-AC97-4BF8-8AD0-D04B5B07742C","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/97d4bfb0217311492c321cac6176bced"
"http://www.wikidata.org/entity/statement/Q116951431-36E77A2C-AC97-4BF8-8AD0-D04B5B07742C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ea35d432e253bce681a33f1e4fdeea65adf0b0fc"
"http://www.wikidata.org/entity/statement/Q116951431-36E77A2C-AC97-4BF8-8AD0-D04B5B07742C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116951431-36E77A2C-AC97-4BF8-8AD0-D04B5B07742C","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116951431-36E77A2C-AC97-4BF8-8AD0-D04B5B07742C","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/jest-snapshot/v/27.2.4"
"http://www.wikidata.org/entity/statement/Q116951431-36E77A2C-AC97-4BF8-8AD0-D04B5B07742C","http://www.wikidata.org/prop/qualifier/P3575",93228
"http://www.wikidata.org/entity/statement/Q116951431-36E77A2C-AC97-4BF8-8AD0-D04B5B07742C","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/160a6131a64b92a55129bdeda4ec62f4"
"http://www.wikidata.org/entity/statement/Q116951431-36E77A2C-AC97-4BF8-8AD0-D04B5B07742C","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116951431-36E77A2C-AC97-4BF8-8AD0-D04B5B07742C","http://www.wikidata.org/prop/statement/P348","27.2.4"
"http://www.wikidata.org/entity/statement/Q116951431-36E77A2C-AC97-4BF8-8AD0-D04B5B07742C","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/jest-snapshot/-/jest-snapshot-27.2.4.tgz"
"http://www.wikidata.org/entity/statement/Q116951431-36E77A2C-AC97-4BF8-8AD0-D04B5B07742C","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
