"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049961-00448819-9046-486E-AF15-EE9D20F746F7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049961-00448819-9046-486E-AF15-EE9D20F746F7","http://www.wikidata.org/prop/qualifier/P577",2021-01-29T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049961-00448819-9046-486E-AF15-EE9D20F746F7","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/61fa03f26955c35e0b22c2d71a06fdd7"
"http://www.wikidata.org/entity/statement/Q117049961-00448819-9046-486E-AF15-EE9D20F746F7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/655af2a831478a77717d6023d3c3dbce3447d5a2"
"http://www.wikidata.org/entity/statement/Q117049961-00448819-9046-486E-AF15-EE9D20F746F7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049961-00448819-9046-486E-AF15-EE9D20F746F7","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049961-00448819-9046-486E-AF15-EE9D20F746F7","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@aws-sdk/util-user-agent-node/v/3.4.1"
"http://www.wikidata.org/entity/statement/Q117049961-00448819-9046-486E-AF15-EE9D20F746F7","http://www.wikidata.org/prop/qualifier/P3575",59405
"http://www.wikidata.org/entity/statement/Q117049961-00448819-9046-486E-AF15-EE9D20F746F7","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/42b996a96a9a950783b714e0e056268d"
"http://www.wikidata.org/entity/statement/Q117049961-00448819-9046-486E-AF15-EE9D20F746F7","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049961-00448819-9046-486E-AF15-EE9D20F746F7","http://www.wikidata.org/prop/statement/P348","3.4.1"
"http://www.wikidata.org/entity/statement/Q117049961-00448819-9046-486E-AF15-EE9D20F746F7","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@aws-sdk/util-user-agent-node/-/util-user-agent-node-3.4.1.tgz"
"http://www.wikidata.org/entity/statement/Q117049961-00448819-9046-486E-AF15-EE9D20F746F7","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
