"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95963366-2E0B986E-E459-47F6-A51E-5300721F433E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95963366-2E0B986E-E459-47F6-A51E-5300721F433E","http://www.wikidata.org/prop/qualifier/P577",2017-09-28T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95963366-2E0B986E-E459-47F6-A51E-5300721F433E","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/33e6a6c6910f97d52ac5364928ef8843"
"http://www.wikidata.org/entity/statement/Q95963366-2E0B986E-E459-47F6-A51E-5300721F433E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6c5873058edf8de9771c1c6f9b79394b79067e5b"
"http://www.wikidata.org/entity/statement/Q95963366-2E0B986E-E459-47F6-A51E-5300721F433E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6b1625bdfcd88b42e1b2bac6e92ed769ce8f41bd"
"http://www.wikidata.org/entity/statement/Q95963366-2E0B986E-E459-47F6-A51E-5300721F433E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6b4bdb7dac1a9e31a0df84ae5967bd1f76846fa7"
"http://www.wikidata.org/entity/statement/Q95963366-2E0B986E-E459-47F6-A51E-5300721F433E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95963366-2E0B986E-E459-47F6-A51E-5300721F433E","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95963366-2E0B986E-E459-47F6-A51E-5300721F433E","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/apollo-link/v/0.6.1-beta.6"
"http://www.wikidata.org/entity/statement/Q95963366-2E0B986E-E459-47F6-A51E-5300721F433E","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q3295609"
"http://www.wikidata.org/entity/statement/Q95963366-2E0B986E-E459-47F6-A51E-5300721F433E","http://www.wikidata.org/prop/statement/P348","0.6.1-beta.6"
"http://www.wikidata.org/entity/statement/Q95963366-2E0B986E-E459-47F6-A51E-5300721F433E","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/apollo-link/-/apollo-link-0.6.1-beta.6.tgz"
"http://www.wikidata.org/entity/statement/Q95963366-2E0B986E-E459-47F6-A51E-5300721F433E","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
