"subject","predicate","object"
"http://www.wikidata.org/entity/Q99891424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q99891424","http://schema.org/description","1992 home video release of the 1987 animated Teenage Mutant Ninja Turtles television series"
"http://www.wikidata.org/entity/Q99891424","http://schema.org/description","hemvideoutgivning från år 1992 av animerade TV-serien Teenage Mutant Ninja Turtles från 1987"
"http://www.wikidata.org/entity/Q99891424","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q99891424-27d36c06-4387-c1e2-24e4-5ae0c7602e27"
"http://www.wikidata.org/entity/Q99891424","http://www.wikidata.org/prop/direct/P577",1992-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q99891424","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q99891424-2f003a55-40eb-38aa-f658-91d721d09c92"
"http://www.wikidata.org/entity/Q99891424","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q99891424","http://www.w3.org/2000/01/rdf-schema#label","Turtles vs. the Turtle Terminator"
"http://www.wikidata.org/entity/Q99891424","http://www.w3.org/2000/01/rdf-schema#label","Turtles vs. the Turtle Terminator"
"http://www.wikidata.org/entity/Q99891424","http://www.w3.org/2000/01/rdf-schema#label","Turtles vs. the Turtle Terminator"
"http://www.wikidata.org/entity/Q99891424","http://www.w3.org/2000/01/rdf-schema#label","Turtles vs. the Turtle Terminator"
"http://www.wikidata.org/entity/Q99891424","http://www.w3.org/2004/02/skos/core#prefLabel","Turtles vs. the Turtle Terminator"
"http://www.wikidata.org/entity/Q99891424","http://www.w3.org/2004/02/skos/core#prefLabel","Turtles vs. the Turtle Terminator"
"http://www.wikidata.org/entity/Q99891424","http://www.w3.org/2004/02/skos/core#prefLabel","Turtles vs. the Turtle Terminator"
"http://www.wikidata.org/entity/Q99891424","http://www.w3.org/2004/02/skos/core#prefLabel","Turtles vs. the Turtle Terminator"
"http://www.wikidata.org/entity/Q99891424","http://schema.org/name","Turtles vs. the Turtle Terminator"
"http://www.wikidata.org/entity/Q99891424","http://schema.org/name","Turtles vs. the Turtle Terminator"
"http://www.wikidata.org/entity/Q99891424","http://schema.org/name","Turtles vs. the Turtle Terminator"
"http://www.wikidata.org/entity/Q99891424","http://schema.org/name","Turtles vs. the Turtle Terminator"
"http://www.wikidata.org/entity/Q99891424","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q99891424-96604d8f-4fd8-7e82-f202-a7eb6b348222"
"http://www.wikidata.org/entity/Q99891424","http://www.wikidata.org/prop/direct/P6262","turtlepedia:Turtles_vs._the_Turtle_Terminator"
"http://www.wikidata.org/entity/Q99891424","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q99891424-fe59c2f6-4f8a-2957-086c-98399595edd6"
"http://www.wikidata.org/entity/Q99891424","http://www.wikidata.org/prop/direct/P1476","Turtles vs. the Turtle Terminator"
"http://www.wikidata.org/entity/Q99891424","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q99891424-e330f1e8-4cfc-2a6e-7234-c6a9f101bf5a"
"http://www.wikidata.org/entity/Q99891424","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q47544035"
"http://www.wikidata.org/entity/Q99891424","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q99891424-cfe571f4-47dc-1dfe-5757-e3379d243d66"
"http://www.wikidata.org/entity/Q99891424","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q99891424-45f25a42-4586-254e-b272-756c4a55f7d7"
"http://www.wikidata.org/entity/Q99891424","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q79646157"
"http://www.wikidata.org/entity/Q99891424","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q79646260"
"http://www.wikidata.org/entity/Q99891424","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q99891424-100c0b5a-4af3-e796-b0eb-f8bf4b616435"
"http://www.wikidata.org/entity/Q99891424","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q99891424-a8969ccc-4395-fa28-7d52-4960c71ea804"
"http://www.wikidata.org/entity/Q99891424","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q183976"
"http://www.wikidata.org/entity/Q99891424","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q5433158"
"http://www.wikidata.org/entity/Q99891424","http://www.wikidata.org/prop/P8345","http://www.wikidata.org/entity/statement/Q99891424-6acffa39-4ebd-94b1-4a25-3d32288ebdf3"
"http://www.wikidata.org/entity/Q99891424","http://www.wikidata.org/prop/direct/P8345","http://www.wikidata.org/entity/Q98713259"
"http://www.wikidata.org/entity/Q99891424","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q99891424-a4c25d80-429f-f040-6dbe-c2f124286171"
"http://www.wikidata.org/entity/Q99891424","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q99891424-9d9ae7b7-475e-b6d4-fd86-2463f03e2a28"
"http://www.wikidata.org/entity/Q99891424","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q98713259"
"http://www.wikidata.org/entity/Q99891424","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q79996288"
"http://www.wikidata.org/entity/Q99891424","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q99891424-cef37392-4400-53d3-45ea-9ea466093426"
"http://www.wikidata.org/entity/Q99891424","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q30"
