"subject","predicate","object"
"http://www.wikidata.org/entity/Q24571598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q24571598","http://schema.org/description","undergraduate library at the University of Leeds"
"http://www.wikidata.org/entity/Q24571598","http://schema.org/description","undergraduate library at the University of Leeds"
"http://www.wikidata.org/entity/Q24571598","http://www.w3.org/2000/01/rdf-schema#label","Laidlaw Library"
"http://www.wikidata.org/entity/Q24571598","http://www.w3.org/2000/01/rdf-schema#label","Laidlaw Library"
"http://www.wikidata.org/entity/Q24571598","http://www.w3.org/2004/02/skos/core#prefLabel","Laidlaw Library"
"http://www.wikidata.org/entity/Q24571598","http://www.w3.org/2004/02/skos/core#prefLabel","Laidlaw Library"
"http://www.wikidata.org/entity/Q24571598","http://schema.org/name","Laidlaw Library"
"http://www.wikidata.org/entity/Q24571598","http://schema.org/name","Laidlaw Library"
"http://www.wikidata.org/entity/Q24571598","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q24571598-bef509c2-4250-b4a4-7ff6-501cb8b5458d"
"http://www.wikidata.org/entity/Q24571598","http://www.wikidata.org/prop/direct/P646","/m/063jwyz"
"http://www.wikidata.org/entity/Q24571598","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q24571598-fa1feda9-4ab6-1771-16a1-ba64298c5c3d"
"http://www.wikidata.org/entity/Q24571598","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q24571598-32cece50-4c74-81e8-b3b1-f6636c105c53"
"http://www.wikidata.org/entity/Q24571598","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q24571598-ca53d5f0-47fd-0bf8-15ef-67bcf6d996d0"
"http://www.wikidata.org/entity/Q24571598","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q24571598-d3037347-4a9e-82d3-88c3-dce48571f546"
"http://www.wikidata.org/entity/Q24571598","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Laidlaw%20Undergraduate%20Library%2C%20Leeds%20%28geograph%204599484%29.jpg"
"http://www.wikidata.org/entity/Q24571598","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q856234"
"http://www.wikidata.org/entity/Q24571598","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24568958"
"http://www.wikidata.org/entity/Q24571598","http://www.wikidata.org/prop/direct/P973","https://www.architecture.com/Awards/Awards2016/RegionalAwards/Yorkshire/LaidlawLibrary.aspx"
"http://www.wikidata.org/entity/Q24571598","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q24571598-2B9F42D0-DF6C-49D9-BA22-DC4D6EB1B2B7"
"http://www.wikidata.org/entity/Q24571598","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q24571598","http://www.wikidata.org/prop/P6375","http://www.wikidata.org/entity/statement/Q24571598-13B472E4-9611-47F5-9B3F-F5B497165653"
"http://www.wikidata.org/entity/Q24571598","http://www.wikidata.org/prop/P7561","http://www.wikidata.org/entity/statement/Q24571598-F52ED442-F25F-4272-A9F4-E5544960EAC3"
"http://www.wikidata.org/entity/Q24571598","http://www.wikidata.org/prop/direct/P6375","The Laidlaw Library, University of Leeds, Leeds, LS2 9JT"
"http://www.wikidata.org/entity/Q24571598","http://www.wikidata.org/prop/direct/P7561","http://www.wikidata.org/entity/Q86116490"
"http://www.wikidata.org/entity/Q24571598","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q24571598-f692353c-4b81-e940-6ece-c5e9965ab6c3"
"http://www.wikidata.org/entity/Q24571598","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q432430"
"http://www.wikidata.org/entity/Q24571598","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q24571598-d7c079fb-4c28-c553-0c9b-b90aae471b25"
"http://www.wikidata.org/entity/Q24571598","http://www.wikidata.org/prop/direct/P373","Laidlaw Library, University of Leeds"
"http://www.wikidata.org/entity/Q24571598","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q24571598-43071441-40fa-fc2b-543b-4d540b2bbdc8"
"http://www.wikidata.org/entity/Q24571598","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q24571598-a3a594aa-44f4-f133-97dc-30896c0ca61a"
"http://www.wikidata.org/entity/Q24571598","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q24571598-0b11cb7b-45b5-70b9-91ab-67050710245c"
"http://www.wikidata.org/entity/Q24571598","http://www.wikidata.org/prop/P1968","http://www.wikidata.org/entity/statement/Q24571598-110d7e5b-4559-a9fc-d31c-56c3b24ae635"
"http://www.wikidata.org/entity/Q24571598","http://www.wikidata.org/prop/P3749","http://www.wikidata.org/entity/statement/Q24571598-00cb6f01-4824-dd6e-4832-cc16f87be97b"
"http://www.wikidata.org/entity/Q24571598","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q24571598-034f46d5-4174-b645-5ab2-d7d6de365e48"
"http://www.wikidata.org/entity/Q24571598","http://www.wikidata.org/prop/P7959","http://www.wikidata.org/entity/statement/Q24571598-478d64a7-2bdb-4d02-bfde-8d07f24ad6fd"
"http://www.wikidata.org/entity/Q24571598","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q774015"
"http://www.wikidata.org/entity/Q24571598","http://www.wikidata.org/prop/direct/P1619",2015-05-27T00:00:00Z
"http://www.wikidata.org/entity/Q24571598","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q20811733"
"http://www.wikidata.org/entity/Q24571598","http://www.wikidata.org/prop/direct/P1968","55658171498e726bdfc56422"
"http://www.wikidata.org/entity/Q24571598","http://www.wikidata.org/prop/direct/P3749","1245317989042395876"
"http://www.wikidata.org/entity/Q24571598","http://www.wikidata.org/prop/direct/P625","POINT(-1.551675 53.807025)"
"http://www.wikidata.org/entity/Q24571598","http://www.wikidata.org/prop/direct/P7959","http://www.wikidata.org/entity/Q163"
